e_uid,database,species,database_display,name,alternative_proper_citation,url_p,background,genomic_alteration,gene,alternative_name,gene_id,transgenic_insertion_type,phenotype,catalog_id,notes,reference,proper_citation,availability,source_constant,source_title,alternative_catalog_id,nifid,availability_facet,catalog_num,v_lastmodified_epoch,v_status,v_uuid
7b30305d64c8784aa5f719a66079e5f8,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)656Tgjp,,https://cardmice.com/rbase/strain?strainid=1405,,,-,,,,,CARD:1405,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1405,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)656Tgjp B6;CB-Gt(Ayu17)656Tgjp B6 CB Gt Ayu17)656Tgjp B6 CB Gt Ayu17 656Tgjp B6 CB Gt(Ayu17)656Tgjp B6 CB Gt Ayu17 656Tgjp B6 CB Gt Ayu17 656Tgjp B6 CB Gt Ayu17 656Tgjp B6 CB Gt Ayu17 656Tgjp B6 CB-Gt Ayu17 656Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1405,1.63671898E9,E,58c319c7-7e30-5825-8e8e-013beb742cfb
95b61934414895886a1199c7c474900e,IMSR,"Mus musculus",IMSR,"C57BL/6-Tg(Alb-GGT1)93 Mrl",,https://www.taconic.com/mouse-model/ggt1-model-9554-tg-9554,,"Tg(Alb-hGgt1)93 Mrl",-,,,,,TAC:9554,"mutant strain:",,RRID:IMSR_TAC:9554,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6-Tg(Alb-GGT1)93 Mrl C57BL/6-Tg(Alb-GGT1)93 Mrl C57BL 6 Tg Alb GGT1)93 Mrl C57BL 6 Tg Alb GGT1 93 Mrl C57BL 6 Tg(Alb GGT1)93 Mrl C57BL 6 Tg Alb GGT1 93 Mrl C57BL 6 Tg Alb GGT1 93 Mrl C57BL 6 Tg Alb GGT1 93 Mrl C57BL/6 Tg Alb GGT1 93 Mrl C57BL 6-Tg Alb-GGT1 93 Mrl","International Mouse Resource Center IMSR, Taconic Biosciences TAC",,nif-0000-09876,"mouse cells",TAC_9554,1.63671898E9,E,93da6140-971d-5ba1-b431-379e2d110d4f
9e5739ce43ceddc0c895692f44e05711,IMSR,"Mus musculus",IMSR,C57BL/6N-Tyrc/Brd/BrdCrCrl-Tg(CAG-2paRAF),,https://cardmice.com/rbase/strain?strainid=2898,,,-,,,,,CARD:2898,"gene symbol note: 2paRAF; mutant stock:",,RRID:IMSR_CARD:2898,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-Tyrc/Brd/BrdCrCrl-Tg(CAG-2paRAF) C57BL/6N-Tyrc/Brd/BrdCrCrl-Tg(CAG-2paRAF) C57BL 6N Tyr c  Brd BrdCrCrl Tg CAG 2paRAF) C57BL 6N Tyr c  Brd BrdCrCrl Tg CAG 2paRAF  C57BL 6N Tyr c  Brd BrdCrCrl Tg(CAG 2paRAF) C57BL 6N Tyr c  Brd BrdCrCrl Tg CAG 2paRAF  C57BL 6N Tyr c  Brd BrdCrCrl Tg CAG 2paRAF  C57BL 6N Tyr c  Brd BrdCrCrl Tg CAG 2paRAF  C57BL/6N Tyr c /Brd/BrdCrCrl Tg CAG 2paRAF  C57BL 6N-Tyr c  Brd BrdCrCrl-Tg CAG-2paRAF","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_2898,1.63671898E9,E,6501b5e3-f5b6-5148-b8bf-c70c1098d642
0421c47407ae79a70061d97f8ace2d6f,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)2316Tgjp,,https://cardmice.com/rbase/strain?strainid=1383,,,-,,,,,CARD:1383,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1383,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)2316Tgjp B6;CB-Gt(Ayu17)2316Tgjp B6 CB Gt Ayu17)2316Tgjp B6 CB Gt Ayu17 2316Tgjp B6 CB Gt(Ayu17)2316Tgjp B6 CB Gt Ayu17 2316Tgjp B6 CB Gt Ayu17 2316Tgjp B6 CB Gt Ayu17 2316Tgjp B6 CB Gt Ayu17 2316Tgjp B6 CB-Gt Ayu17 2316Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1383,1.63671898E9,E,d646ae8c-5164-5b07-82d3-40041e89afc2
0b2a8ec35dacbdcedbd17752ef11891b,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)1238Tgjp,,https://cardmice.com/rbase/strain?strainid=1381,,,-,,,,,CARD:1381,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1381,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)1238Tgjp B6;CB-Gt(Ayu17)1238Tgjp B6 CB Gt Ayu17)1238Tgjp B6 CB Gt Ayu17 1238Tgjp B6 CB Gt(Ayu17)1238Tgjp B6 CB Gt Ayu17 1238Tgjp B6 CB Gt Ayu17 1238Tgjp B6 CB Gt Ayu17 1238Tgjp B6 CB Gt Ayu17 1238Tgjp B6 CB-Gt Ayu17 1238Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1381,1.63671898E9,E,6ff128d6-8ba6-518a-aa44-a7b7590c52b7
0bd42914925c551bbbf9b26e69982748,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)648Tgjp,,https://cardmice.com/rbase/strain?strainid=1387,,,-,,,,,CARD:1387,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1387,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)648Tgjp B6;CB-Gt(Ayu17)648Tgjp B6 CB Gt Ayu17)648Tgjp B6 CB Gt Ayu17 648Tgjp B6 CB Gt(Ayu17)648Tgjp B6 CB Gt Ayu17 648Tgjp B6 CB Gt Ayu17 648Tgjp B6 CB Gt Ayu17 648Tgjp B6 CB Gt Ayu17 648Tgjp B6 CB-Gt Ayu17 648Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1387,1.63671898E9,E,00bfa614-a142-59ac-9ce6-d8213c27c910
0d2914288d6d38f4382005e0acace85e,IMSR,"Mus musculus",IMSR,B6;CB-Gt(pU-17)6563Tgjp,,https://cardmice.com/rbase/strain?strainid=1325,,,-,,,,,CARD:1325,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1325,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(pU-17)6563Tgjp B6;CB-Gt(pU-17)6563Tgjp B6 CB Gt pU 17)6563Tgjp B6 CB Gt pU 17 6563Tgjp B6 CB Gt(pU 17)6563Tgjp B6 CB Gt pU 17 6563Tgjp B6 CB Gt pU 17 6563Tgjp B6 CB Gt pU 17 6563Tgjp B6 CB Gt pU 17 6563Tgjp B6 CB-Gt pU-17 6563Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1325,1.63671898E9,E,6943c7f2-da76-5fec-8114-7372836d5a70
37b087d52b1de6c716a8ca08a3332b4f,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)1355Tgjp,,https://cardmice.com/rbase/strain?strainid=1385,,,-,,,,,CARD:1385,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1385,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)1355Tgjp B6;CB-Gt(Ayu17)1355Tgjp B6 CB Gt Ayu17)1355Tgjp B6 CB Gt Ayu17 1355Tgjp B6 CB Gt(Ayu17)1355Tgjp B6 CB Gt Ayu17 1355Tgjp B6 CB Gt Ayu17 1355Tgjp B6 CB Gt Ayu17 1355Tgjp B6 CB Gt Ayu17 1355Tgjp B6 CB-Gt Ayu17 1355Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1385,1.63671898E9,E,8727a336-692c-571f-9135-c7b7d0b10054
516b4dc168c29544b257afe6e2322de5,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)678Tgjp,,https://cardmice.com/rbase/strain?strainid=1408,,,-,,,,,CARD:1408,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1408,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)678Tgjp B6;CB-Gt(Ayu17)678Tgjp B6 CB Gt Ayu17)678Tgjp B6 CB Gt Ayu17 678Tgjp B6 CB Gt(Ayu17)678Tgjp B6 CB Gt Ayu17 678Tgjp B6 CB Gt Ayu17 678Tgjp B6 CB Gt Ayu17 678Tgjp B6 CB Gt Ayu17 678Tgjp B6 CB-Gt Ayu17 678Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1408,1.63671898E9,E,669f4998-da2f-568f-ade7-1e9a874cfd57
3a29a018ac4800ac7b6d5b23f0b39601,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)6811Tgjp,,https://cardmice.com/rbase/strain?strainid=1678,,,-,,,,,CARD:1678,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1678,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)6811Tgjp B6;CB-Gt(Ayu17)6811Tgjp B6 CB Gt Ayu17)6811Tgjp B6 CB Gt Ayu17 6811Tgjp B6 CB Gt(Ayu17)6811Tgjp B6 CB Gt Ayu17 6811Tgjp B6 CB Gt Ayu17 6811Tgjp B6 CB Gt Ayu17 6811Tgjp B6 CB Gt Ayu17 6811Tgjp B6 CB-Gt Ayu17 6811Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1678,1.63671898E9,E,a6d3bec6-4533-5bf2-b0f7-2fb0676c5a4c
3ce6bac958a9fd2156009c8dce1afa9e,IMSR,"Mus musculus",IMSR,B6;CB-Gt(pU-17)7120Tgjp,,https://cardmice.com/rbase/strain?strainid=1313,,,-,,,,,CARD:1313,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1313,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(pU-17)7120Tgjp B6;CB-Gt(pU-17)7120Tgjp B6 CB Gt pU 17)7120Tgjp B6 CB Gt pU 17 7120Tgjp B6 CB Gt(pU 17)7120Tgjp B6 CB Gt pU 17 7120Tgjp B6 CB Gt pU 17 7120Tgjp B6 CB Gt pU 17 7120Tgjp B6 CB Gt pU 17 7120Tgjp B6 CB-Gt pU-17 7120Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1313,1.63671898E9,E,84801ea2-9a2a-534a-88c1-d8e4b38f34b2
2f58140c2e72d3ba2caecd7fdb47c0c8,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)638Tgjp,,https://cardmice.com/rbase/strain?strainid=1358,,,-,,,,,CARD:1358,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1358,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)638Tgjp B6;CB-Gt(Ayu17)638Tgjp B6 CB Gt Ayu17)638Tgjp B6 CB Gt Ayu17 638Tgjp B6 CB Gt(Ayu17)638Tgjp B6 CB Gt Ayu17 638Tgjp B6 CB Gt Ayu17 638Tgjp B6 CB Gt Ayu17 638Tgjp B6 CB Gt Ayu17 638Tgjp B6 CB-Gt Ayu17 638Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1358,1.63671898E9,E,afb2ec25-82e4-546a-8f60-0befc83e82ad
5e515e72b80bf5bb82e16df71806e495,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)2742Tgjp,,https://cardmice.com/rbase/strain?strainid=1344,,,-,,,,,CARD:1344,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1344,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)2742Tgjp B6;CB-Gt(Ayu17)2742Tgjp B6 CB Gt Ayu17)2742Tgjp B6 CB Gt Ayu17 2742Tgjp B6 CB Gt(Ayu17)2742Tgjp B6 CB Gt Ayu17 2742Tgjp B6 CB Gt Ayu17 2742Tgjp B6 CB Gt Ayu17 2742Tgjp B6 CB Gt Ayu17 2742Tgjp B6 CB-Gt Ayu17 2742Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1344,1.63671898E9,E,f74cbab8-bd40-54dd-93ef-3b779e47953b
d93211ace2b95c8b0272b91dd458e90e,IMSR,"Mus musculus"," IMSR",C57BL/6-Tg(CD300Ib)95Mrl,,http://www.taconic.com/8041,,Tg(CD300Ib)95Mrl,-,,NULL,,,TAC:8041,"mutant strain:",,RRID:IMSR_TAC:8041,"No longer indexed by source database","Taconic Biosciences animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6-Tg(CD300Ib)95Mrl C57BL/6-Tg(CD300Ib)95Mrl C57BL 6 Tg CD300Ib)95Mrl C57BL 6 Tg CD300Ib 95Mrl C57BL 6 Tg(CD300Ib)95Mrl C57BL 6 Tg CD300Ib 95Mrl C57BL 6 Tg CD300Ib 95Mrl C57BL 6 Tg CD300Ib 95Mrl C57BL/6 Tg CD300Ib 95Mrl C57BL 6-Tg CD300Ib 95Mrl C57BL/6-Tg(CD300Ib)95Mrl C57BL/6-Tg(CD300Ib)95Mrl C57BL 6 Tg CD300Ib)95Mrl C57BL 6 Tg CD300Ib 95Mrl C57BL 6 Tg(CD300Ib)95Mrl C57BL 6 Tg CD300Ib 95Mrl C57BL 6 Tg CD300Ib 95Mrl C57BL 6 Tg CD300Ib 95Mrl C57BL/6 Tg CD300Ib 95Mrl C57BL 6-Tg CD300Ib 95Mrl","International Mouse Resource Center IMSR, Taconic Biosciences TAC",,nif-0000-09876,"No longer indexed by source database",TAC_8041,1.63671898E9,E,cc922b34-7223-5658-950b-035bfafa5931
b89823b8d508f8a2515e99168bc08492,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)659Tgjp,,https://cardmice.com/rbase/strain?strainid=1368,,,-,,,,,CARD:1368,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1368,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)659Tgjp B6;CB-Gt(Ayu17)659Tgjp B6 CB Gt Ayu17)659Tgjp B6 CB Gt Ayu17 659Tgjp B6 CB Gt(Ayu17)659Tgjp B6 CB Gt Ayu17 659Tgjp B6 CB Gt Ayu17 659Tgjp B6 CB Gt Ayu17 659Tgjp B6 CB Gt Ayu17 659Tgjp B6 CB-Gt Ayu17 659Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1368,1.63671898E9,E,15f40e11-283b-5fb0-ab65-97298235f1f4
d1f9c82eab24a330d13276e340124376,IMSR,"Mus musculus",IMSR,C57BL/6-Tg(ERE-HSP68-EGFP)/41,,https://cardmice.com/rbase/strain?strainid=2568,,,-,,,,,CARD:2568,"gene symbol note: enhanced green fluorescence protein; mutant stock:",,RRID:IMSR_CARD:2568,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6-Tg(ERE-HSP68-EGFP)/41 C57BL/6-Tg(ERE-HSP68-EGFP)/41 C57BL 6 Tg ERE HSP68 EGFP) 41 C57BL 6 Tg ERE HSP68 EGFP  41 C57BL 6 Tg(ERE HSP68 EGFP) 41 C57BL 6 Tg ERE HSP68 EGFP  41 C57BL 6 Tg ERE HSP68 EGFP  41 C57BL 6 Tg ERE HSP68 EGFP  41 C57BL/6 Tg ERE HSP68 EGFP /41 C57BL 6-Tg ERE-HSP68-EGFP  41","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_2568,1.63671898E9,E,84bd1658-a28c-5dbb-be06-b9fcac98c20a
240317e61ae0df1aa0235f3c3b375812,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)501Tgjp,,https://cardmice.com/rbase/strain?strainid=1348,,,-,,,,,CARD:1348,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1348,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)501Tgjp B6;CB-Gt(Ayu17)501Tgjp B6 CB Gt Ayu17)501Tgjp B6 CB Gt Ayu17 501Tgjp B6 CB Gt(Ayu17)501Tgjp B6 CB Gt Ayu17 501Tgjp B6 CB Gt Ayu17 501Tgjp B6 CB Gt Ayu17 501Tgjp B6 CB Gt Ayu17 501Tgjp B6 CB-Gt Ayu17 501Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1348,1.63671898E9,E,7ff879da-884a-51b3-8d2d-cea3271ea468
1b55a25a8c594889f19ac6ccae8e5623,IMSR,"Mus musculus",IMSR,B6;CB-Gt(pU-17)4384Tgjp,,https://cardmice.com/rbase/strain?strainid=1315,,,-,,,,,CARD:1315,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1315,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(pU-17)4384Tgjp B6;CB-Gt(pU-17)4384Tgjp B6 CB Gt pU 17)4384Tgjp B6 CB Gt pU 17 4384Tgjp B6 CB Gt(pU 17)4384Tgjp B6 CB Gt pU 17 4384Tgjp B6 CB Gt pU 17 4384Tgjp B6 CB Gt pU 17 4384Tgjp B6 CB Gt pU 17 4384Tgjp B6 CB-Gt pU-17 4384Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1315,1.63671898E9,E,2f86cc90-b28c-5b4c-ac05-e02c2560544d
109c5abd283f7d7e156e4bc578a98e6b,IMSR,"Mus musculus",IMSR,C57BL/6J-Tg(mil1-CreER-HcRed),,https://cardmice.com/rbase/strain?strainid=2382,,,-,,,,,CARD:2382,"gene symbol note: Cre; mutant strain:",,RRID:IMSR_CARD:2382,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6J-Tg(mil1-CreER-HcRed) C57BL/6J-Tg(mil1-CreER-HcRed) C57BL 6J Tg mil1 CreER HcRed) C57BL 6J Tg mil1 CreER HcRed  C57BL 6J Tg(mil1 CreER HcRed) C57BL 6J Tg mil1 CreER HcRed  C57BL 6J Tg mil1 CreER HcRed  C57BL 6J Tg mil1 CreER HcRed  C57BL/6J Tg mil1 CreER HcRed  C57BL 6J-Tg mil1-CreER-HcRed","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_2382,1.63671898E9,E,e83f123a-7793-5975-8e3f-a729f3a787d3
3df1019d6f8e7b569560a4398ad2e0ef,IMSR,"Mus musculus",IMSR,"C57BL/6-Tg(Alb-GGT1)53 Mrl",,https://www.taconic.com/mouse-model/ggt1-model-9555-tg-9555,,"Tg(Alb-hGgt1)53 Mrl",-,,,,,TAC:9555,"mutant strain:",,RRID:IMSR_TAC:9555,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6-Tg(Alb-GGT1)53 Mrl C57BL/6-Tg(Alb-GGT1)53 Mrl C57BL 6 Tg Alb GGT1)53 Mrl C57BL 6 Tg Alb GGT1 53 Mrl C57BL 6 Tg(Alb GGT1)53 Mrl C57BL 6 Tg Alb GGT1 53 Mrl C57BL 6 Tg Alb GGT1 53 Mrl C57BL 6 Tg Alb GGT1 53 Mrl C57BL/6 Tg Alb GGT1 53 Mrl C57BL 6-Tg Alb-GGT1 53 Mrl","International Mouse Resource Center IMSR, Taconic Biosciences TAC",,nif-0000-09876,"mouse cells",TAC_9555,1.63671898E9,E,44b7117c-23e8-5a5e-8040-55fab3b464ed
e9c97521ba4c6aba779055a0b40508cf,IMSR,"Mus musculus",IMSR,"C57BL/6-Tg(Alb-GGT1)161 Mrl",,https://www.taconic.com/mouse-model/ggt1-model-9557-tg-9557,,"Tg(Alb-hGgt1)161 Mrl",-,,,,,TAC:9557,"mutant strain:",,RRID:IMSR_TAC:9557,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6-Tg(Alb-GGT1)161 Mrl C57BL/6-Tg(Alb-GGT1)161 Mrl C57BL 6 Tg Alb GGT1)161 Mrl C57BL 6 Tg Alb GGT1 161 Mrl C57BL 6 Tg(Alb GGT1)161 Mrl C57BL 6 Tg Alb GGT1 161 Mrl C57BL 6 Tg Alb GGT1 161 Mrl C57BL 6 Tg Alb GGT1 161 Mrl C57BL/6 Tg Alb GGT1 161 Mrl C57BL 6-Tg Alb-GGT1 161 Mrl","International Mouse Resource Center IMSR, Taconic Biosciences TAC",,nif-0000-09876,"mouse cells",TAC_9557,1.63671898E9,E,809e9ecf-5187-5772-8c63-75797251d1ab
4508a235b97b8e6cf4b57eec13a7b20b,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)662Tgjp,,https://cardmice.com/rbase/strain?strainid=1390,,,-,,,,,CARD:1390,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1390,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)662Tgjp B6;CB-Gt(Ayu17)662Tgjp B6 CB Gt Ayu17)662Tgjp B6 CB Gt Ayu17 662Tgjp B6 CB Gt(Ayu17)662Tgjp B6 CB Gt Ayu17 662Tgjp B6 CB Gt Ayu17 662Tgjp B6 CB Gt Ayu17 662Tgjp B6 CB Gt Ayu17 662Tgjp B6 CB-Gt Ayu17 662Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1390,1.63671898E9,E,cfb55fd2-4eaf-5602-b2c6-b1a29e3575f5
5184983f23a419348cb699e43a9e8e4c,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)195Tgjp,,https://cardmice.com/rbase/strain?strainid=1410,,,-,,,,,CARD:1410,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1410,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)195Tgjp B6;CB-Gt(Ayu17)195Tgjp B6 CB Gt Ayu17)195Tgjp B6 CB Gt Ayu17 195Tgjp B6 CB Gt(Ayu17)195Tgjp B6 CB Gt Ayu17 195Tgjp B6 CB Gt Ayu17 195Tgjp B6 CB Gt Ayu17 195Tgjp B6 CB Gt Ayu17 195Tgjp B6 CB-Gt Ayu17 195Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1410,1.63671898E9,E,94cc1621-d815-5b36-9022-2ed006e41e54
6cec93d40ea34056cedcc9a70e274f85,IMSR,"Mus musculus",IMSR,B6-Tg(Pax7-YFP),,https://cardmice.com/rbase/strain?strainid=2921,,,-,,,,,CARD:2921,"gene symbol note: Pax7; mutant stock:",,RRID:IMSR_CARD:2921,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6-Tg(Pax7-YFP) B6-Tg(Pax7-YFP) B6 Tg Pax7 YFP) B6 Tg Pax7 YFP  B6 Tg(Pax7 YFP) B6 Tg Pax7 YFP  B6 Tg Pax7 YFP  B6 Tg Pax7 YFP  B6 Tg Pax7 YFP  B6-Tg Pax7-YFP","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_2921,1.63671898E9,E,53bf31cb-4f76-593c-8e1d-afd9fa1484be
7650cce8afcea6dd801dc7455c314fbb,IMSR,"Mus musculus",IMSR,B6;CB-Gt(pU-17)4649Tgjp,,https://cardmice.com/rbase/strain?strainid=1323,,,-,,,,,CARD:1323,"gene symbol note: -; mutant stock, unclassified:",,RRID:IMSR_CARD:1323,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(pU-17)4649Tgjp B6;CB-Gt(pU-17)4649Tgjp B6 CB Gt pU 17)4649Tgjp B6 CB Gt pU 17 4649Tgjp B6 CB Gt(pU 17)4649Tgjp B6 CB Gt pU 17 4649Tgjp B6 CB Gt pU 17 4649Tgjp B6 CB Gt pU 17 4649Tgjp B6 CB Gt pU 17 4649Tgjp B6 CB-Gt pU-17 4649Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1323,1.63671898E9,E,46e7f4a0-ac84-5f62-90e6-aa5be4a560db
78cdfef4914c41c792f3a2851bb17577,IMSR,"Mus musculus",IMSR,B6;CB-Gt(pU-17)7696Tgjp,,https://cardmice.com/rbase/strain?strainid=1314,,,-,,,,,CARD:1314,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1314,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(pU-17)7696Tgjp B6;CB-Gt(pU-17)7696Tgjp B6 CB Gt pU 17)7696Tgjp B6 CB Gt pU 17 7696Tgjp B6 CB Gt(pU 17)7696Tgjp B6 CB Gt pU 17 7696Tgjp B6 CB Gt pU 17 7696Tgjp B6 CB Gt pU 17 7696Tgjp B6 CB Gt pU 17 7696Tgjp B6 CB-Gt pU-17 7696Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1314,1.63671898E9,E,afc2bb07-db0c-56fa-a11d-0fc3730de0fd
79a97def16fe9f147f9556492a7d9626,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)596Tgjp,,https://cardmice.com/rbase/strain?strainid=1350,,,-,,,,,CARD:1350,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1350,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)596Tgjp B6;CB-Gt(Ayu17)596Tgjp B6 CB Gt Ayu17)596Tgjp B6 CB Gt Ayu17 596Tgjp B6 CB Gt(Ayu17)596Tgjp B6 CB Gt Ayu17 596Tgjp B6 CB Gt Ayu17 596Tgjp B6 CB Gt Ayu17 596Tgjp B6 CB Gt Ayu17 596Tgjp B6 CB-Gt Ayu17 596Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1350,1.63671898E9,E,d95ab007-d49f-5f6a-8b16-ee0f58fbd29e
7a96e0ff46ee2532a8f87a9b291036c6,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)1140Tgjp,,https://cardmice.com/rbase/strain?strainid=1352,,,-,,,,,CARD:1352,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1352,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)1140Tgjp B6;CB-Gt(Ayu17)1140Tgjp B6 CB Gt Ayu17)1140Tgjp B6 CB Gt Ayu17 1140Tgjp B6 CB Gt(Ayu17)1140Tgjp B6 CB Gt Ayu17 1140Tgjp B6 CB Gt Ayu17 1140Tgjp B6 CB Gt Ayu17 1140Tgjp B6 CB Gt Ayu17 1140Tgjp B6 CB-Gt Ayu17 1140Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1352,1.63671898E9,E,258b9c59-32ba-571e-a6e9-9fd497b883a4
5ecea1c7585916331bd2b12aa2f4ab9d,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)657Tgjp,,https://cardmice.com/rbase/strain?strainid=1388,,,-,,,,,CARD:1388,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1388,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)657Tgjp B6;CB-Gt(Ayu17)657Tgjp B6 CB Gt Ayu17)657Tgjp B6 CB Gt Ayu17 657Tgjp B6 CB Gt(Ayu17)657Tgjp B6 CB Gt Ayu17 657Tgjp B6 CB Gt Ayu17 657Tgjp B6 CB Gt Ayu17 657Tgjp B6 CB Gt Ayu17 657Tgjp B6 CB-Gt Ayu17 657Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1388,1.63671898E9,E,21a79142-14de-58fa-bedb-9430a09601ab
8af59ba37eff618e310ad5aa6bff3520,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)840Tgjp,,https://cardmice.com/rbase/strain?strainid=1406,,,-,,,,,CARD:1406,"gene symbol note: -; unclassified, mutant stock:",,RRID:IMSR_CARD:1406,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)840Tgjp B6;CB-Gt(Ayu17)840Tgjp B6 CB Gt Ayu17)840Tgjp B6 CB Gt Ayu17 840Tgjp B6 CB Gt(Ayu17)840Tgjp B6 CB Gt Ayu17 840Tgjp B6 CB Gt Ayu17 840Tgjp B6 CB Gt Ayu17 840Tgjp B6 CB Gt Ayu17 840Tgjp B6 CB-Gt Ayu17 840Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1406,1.63671898E9,E,058c0d1e-f92f-580f-a1ca-9c96ec9c8a42