e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2830835,"Anti-Dis3L2 antibody",Dis3L2,"drosophila melanogaster",SICGEN,"AB0289 also AB0289-100",unknown,,"(SICGEN Cat# AB0289, RRID:AB_2895379)",,,AB_2895379,2895379,2895379,,AB_2895379,1.63974528E9,E,,b8d26fe4-2872-510f-8a90-3abf17b2f3b8
2830914,"anti-mEmerald antibody",mEmerald,,SICGEN,"AB2206 also AB2206-100",unknown,,"(SICGEN Cat# AB2206, RRID:AB_2895458)",,,AB_2895458,2895458,2895458,,AB_2895458,1.63974528E9,E,,61bbef2f-a650-5fa7-9053-00699eb51c65
2830959,"Anti-GAPDH, DyLight@405 antibody",GAPDH,human,SICGEN,"AB49550 also AB49550-100",unknown,,"(SICGEN Cat# AB49550, RRID:AB_2895503)",,,AB_2895503,2895503,2895503,,AB_2895503,1.63974528E9,E,,6f72b274-8977-5949-8c41-fa2840af970f
2830931,"Anti-Rabbit IgG, DyLight®488 antibody",IgG,rabbit,SICGEN,"AB29488 also AB29488-200",unknown,,"(SICGEN Cat# AB29488, RRID:AB_2895475)",,,AB_2895475,2895475,2895475,,AB_2895475,1.63974528E9,E,,a6448828-e432-5fff-b3f8-402a0685db53
2830920,"anti-mCardinal antibody",mCardinal,,SICGEN,"AB2491 also AB2491-100",unknown,,"(SICGEN Cat# AB2491, RRID:AB_2895464)",,,AB_2895464,2895464,2895464,,AB_2895464,1.63974528E9,E,,5c925fcb-67b5-5a69-99ed-28200bed2f74
2830854,"Anti-HSP20 antibody",HSP20,plasmodium,SICGEN,"AB0348 also AB0348-100",unknown,,"(SICGEN Cat# AB0348, RRID:AB_2895398)",,,AB_2895398,2895398,2895398,,AB_2895398,1.63974528E9,E,,d387a9b7-e0e2-5dc5-8c0f-db1073237724
2830812,"Anti-RYMV P1 antibody","RYMV P1","p1 from rice yellow mottle virus",SICGEN,"AB0146 also AB0146-200",unknown,,"(SICGEN Cat# AB0146, RRID:AB_2895356)",,,AB_2895356,2895356,2895356,,AB_2895356,1.63974528E9,E,,5d7b7e53-d703-535b-9c77-de4dd7ed1c87
2830896,"anti-Human IgG, HRP antibody",IgG,human,SICGEN,"AB1147 also AB1147-500",unknown,,"(SICGEN Cat# AB1147, RRID:AB_2895440)",,,AB_2895440,2895440,2895440,,AB_2895440,1.63974528E9,E,,496372c4-0b31-5603-bc8b-1dd71b070dbd
2830910,"Anti-Goat IgG, DyLight®550 antibody","Goat IgG",goat,SICGEN,"AB200550 also AB200550-200",unknown,,"(SICGEN Cat# AB200550, RRID:AB_2895454)",,,AB_2895454,2895454,2895454,,AB_2895454,1.63974528E9,E,,5ef5e9a3-aa17-5d03-9e26-adfcf72c9a65
2830838,"Anti-PTK2 antibody",PTK2,"human, rat, mouse, canine and monkey proteins",SICGEN,"AB0300 also AB0300-100",unknown,,"(SICGEN Cat# AB0300, RRID:AB_2895382)",,,AB_2895382,2895382,2895382,,AB_2895382,1.63974528E9,E,,dfa5d7be-dec1-53db-bc60-c8365db4fcdc
2830878,"anti-Human IgA antibody",IgA,human,SICGEN,"AB0404 also AB0404-500",unknown,,"(SICGEN Cat# AB0404, RRID:AB_2895422)",,,AB_2895422,2895422,2895422,,AB_2895422,1.63974528E9,E,,e0d43779-754c-5602-88cb-1f5d06e0802e
2830845,"Anti-PDIA6 antibody",PDIA6,"human, rat, mouse, canine and monkey proteins",SICGEN,"AB0320 also AB0320-100",unknown,,"(SICGEN Cat# AB0320, RRID:AB_2895389)",,,AB_2895389,2895389,2895389,,AB_2895389,1.63974528E9,E,,b35ed6b1-de1e-5000-82ab-b72e39a50aaf
2830973,"anti-Azurite antibody",Azurite,,SICGEN,"AB7654 also AB7654-100",unknown,,"(SICGEN Cat# AB7654, RRID:AB_2895517)",,,AB_2895517,2895517,2895517,,AB_2895517,1.63974528E9,E,,68f7a1ba-078e-5891-8744-a82cec918e4d
2830916,"Anti-SNC antibody",SNC,"human, rat, mouse, canine and monkey proteins",SICGEN,"AB2295 also AB2295-100",unknown,,"(SICGEN Cat# AB2295, RRID:AB_2895460)",,,AB_2895460,2895460,2895460,,AB_2895460,1.63974528E9,E,,d1f010e0-0c9d-59dc-beec-73f2df114061
2830935,"Anti-Chicken IgY, DyLight®488 antibody",IgY,chicken,SICGEN,"AB307488 also AB307488-200",unknown,,"(SICGEN Cat# AB307488, RRID:AB_2895479)",,,AB_2895479,2895479,2895479,,AB_2895479,1.63974528E9,E,,a6477003-cc0c-5b94-a88c-a005f474faf6
2830977,"anti-mTopaz antibody",mTopaz,,SICGEN,"AB8276 also AB8276-100",unknown,,"(SICGEN Cat# AB8276, RRID:AB_2895521)",,,AB_2895521,2895521,2895521,,AB_2895521,1.63974528E9,E,,c4cfd9f5-e694-5c8b-bb41-489ec0d00c1a
2830984,"anti-mKalama antibody",mKalama,,SICGEN,"AB9921 also AB9921-100",unknown,,"(SICGEN Cat# AB9921, RRID:AB_2895528)",,,AB_2895528,2895528,2895528,,AB_2895528,1.63974528E9,E,,7a0e2578-4c82-5111-b443-a5ec9aee9642
2830983,"Anti-mCherry antibody",mCherry,,SICGEN,"AB9770 also AB9770-100",unknown,,"(SICGEN Cat# AB9770, RRID:AB_2895527)",,,AB_2895527,2895527,2895527,,AB_2895527,1.63974528E9,E,,18bf832b-81ec-533c-ac37-adb4a4f51229
2830971,"anti-tdTomato antibody",tdTomato,,SICGEN,"AB7358 also AB7358-200",unknown,,"(SICGEN Cat# AB7358, RRID:AB_2895515)",,,AB_2895515,2895515,2895515,,AB_2895515,1.63974528E9,E,,306ed2b8-96ba-581b-8ce9-0bc1b5fa7211
2830968,"Anti-GFP, DyLight®488 antibody",GFP,,SICGEN,"AB66488 also AB66488-100",unknown,,"(SICGEN Cat# AB66488, RRID:AB_2895512)",,,AB_2895512,2895512,2895512,,AB_2895512,1.63974528E9,E,,d8d52f1f-ab0c-5d09-bea9-d2828fb95185
2830960,"Anti-GAPDH, DyLight@633 antibody",GAPDH,human,SICGEN,"AB49633 also AB49633-100",unknown,,"(SICGEN Cat# AB49633, RRID:AB_2895504)",,,AB_2895504,2895504,2895504,,AB_2895504,1.63974528E9,E,,6e4cd321-191a-55ac-b96c-a7dd6eb4c9f4
2830948,"Anti-CANX, DyLight®488 antibody",CANX,human,SICGEN,"AB41488 also AB41488-100",unknown,,"(SICGEN Cat# AB41488, RRID:AB_2895492)",,,AB_2895492,2895492,2895492,,AB_2895492,1.63974528E9,E,,0cbd46bc-6feb-5cfc-8e13-1f464d35d1b9
2830944,"anti-BFP antibody",BFP,,SICGEN,"AB3718 also AB3718-100",unknown,,"(SICGEN Cat# AB3718, RRID:AB_2895488)",,,AB_2895488,2895488,2895488,,AB_2895488,1.63974528E9,E,,73798975-a24f-5d04-81ca-8a753aa719fd
2830942,"anti-Human IgM, Biotin antibody",IgM,human,SICGEN,"AB3405 also AB3405-500",unknown,,"(SICGEN Cat# AB3405, RRID:AB_2895486)",,,AB_2895486,2895486,2895486,,AB_2895486,1.63974528E9,E,,f50bf993-49d5-5281-af1d-c688fb2ad001
2830941,"anti-Human IgA, Biotin antibody",IgA,human,SICGEN,"AB3404 also AB3404-500",unknown,,"(SICGEN Cat# AB3404, RRID:AB_2895485)",,,AB_2895485,2895485,2895485,,AB_2895485,1.63974528E9,E,,73263d5b-0162-5fce-845d-4b40c9e6580f
2830932,"Anti-Rabbit IgG, DyLight®550 antibody",IgG,rabbit,SICGEN,"AB29550 also AB29550-200",unknown,,"(SICGEN Cat# AB29550, RRID:AB_2895476)",,,AB_2895476,2895476,2895476,,AB_2895476,1.63974528E9,E,,d6fe449e-f476-5f45-b9f5-ba3d7522485c
2830892,"Anti-MGP antibody",MGP,"zebra fish",SICGEN,"AB10274 also AB10274-200",unknown,,"(SICGEN Cat# AB10274, RRID:AB_2895436)",,,AB_2895436,2895436,2895436,,AB_2895436,1.63974528E9,E,,01e4b931-17b9-5198-b3b9-4049e796ebcc
2830919,"Anti-CD2 antibody",CD2,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB240241 also AB240241-100",unknown,,"(SICGEN Cat# AB240241, RRID:AB_2895463)",,,AB_2895463,2895463,2895463,,AB_2895463,1.63974528E9,E,,df5adaf1-7865-528e-9b12-01d94d0f7715
2830918,"Anti-Rab4 antibody",Rab4,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB238239 also AB238239-200",unknown,,"(SICGEN Cat# AB238239, RRID:AB_2895462)",,,AB_2895462,2895462,2895462,,AB_2895462,1.63974528E9,E,,609b08f1-56a2-5274-a0ea-662dbc8e5fb5
2830909,"Anti-Goat IgG, DyLight®488 antibody","Goat IgG",goat,SICGEN,"AB200488 also AB200488-200",unknown,,"(SICGEN Cat# AB200488, RRID:AB_2895453)",,,AB_2895453,2895453,2895453,,AB_2895453,1.63974528E9,E,,c39c0263-52a2-5b18-bd4e-4715d48e4fa9
2830906,"Anti-tdTomato, DyLight®550 antibody",tdTomato,,SICGEN,"AB181550 also AB181550-100",unknown,,"(SICGEN Cat# AB181550, RRID:AB_2895450)",,,AB_2895450,2895450,2895450,,AB_2895450,1.63974528E9,E,,d4a2b0d9-d970-5054-a9e5-f7736a010bd1
2830903,"Anti-Rab15 antibody",Rab15,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB169170 also AB169170-200",unknown,,"(SICGEN Cat# AB169170, RRID:AB_2895447)",,,AB_2895447,2895447,2895447,,AB_2895447,1.63974528E9,E,,6449de46-a755-50de-a78f-3ae37b1687e6
2830894,"Anti-Goat IgG, HRP antibody","Goat IgG",goat,SICGEN,"AB1125 also AB1125-500",unknown,,"(SICGEN Cat# AB1125, RRID:AB_2895438)",,,AB_2895438,2895438,2895438,,AB_2895438,1.63974528E9,E,,df3a264b-fdfd-5926-8b9a-9ebd66beb9b3
2830893,"Anti-CD19 antibody",CD19,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB1097 also AB1097-200","polyclonal antibody",,"(SICGEN Cat# AB1097, RRID:AB_2895437)",,,AB_2895437,2895437,2895437,,AB_2895437,1.63974528E9,E,,ce681790-ee8c-53b9-922d-2b59cdb53342
2830889,"Anti-RFP, DyLight®550 antibody",RFP,,SICGEN,"AB081550 also AB081550-100",unknown,,"(SICGEN Cat# AB081550, RRID:AB_2895433)",,,AB_2895433,2895433,2895433,,AB_2895433,1.63974528E9,E,,a3ef623b-8109-5b8b-acdd-3042faaa0970
2830886,"anti-NSP7 (SARS-CoV-2) antibody",NSP7,sars-cov-2,SICGEN,"AB0414 also AB0414-100",unknown,,"(SICGEN Cat# AB0414, RRID:AB_2895430)",,,AB_2895430,2895430,2895430,,AB_2895430,1.63974528E9,E,,2d221fbc-8b70-5579-808c-454e9c164ce8
2830882,"anti-ORF7a (SARS-CoV-2) antibody",ORF7a,sars-cov-2,SICGEN,"AB0409 also AB0409-100",unknown,,"(SICGEN Cat# AB0409, RRID:AB_2895426)",,,AB_2895426,2895426,2895426,,AB_2895426,1.63974528E9,E,,dd4c2347-84f0-5ac1-bd48-8e3cc569fe6e
2830881,"anti-ORF3a (SARS-CoV-2) antibody",ORF3a,sars-cov-2,SICGEN,"AB0408 also AB0408-100",unknown,,"(SICGEN Cat# AB0408, RRID:AB_2895425)",,,AB_2895425,2895425,2895425,,AB_2895425,1.63974528E9,E,,1241e875-e393-50ba-8a01-bb3b4f27a8d5
2830877,"anti-Spike RBD Domain (SARS-CoV-2) antibody","Spike RBD Domain",sars-cov-2,SICGEN,"AB0401 also AB0401-100",unknown,,"(SICGEN Cat# AB0401, RRID:AB_2895421)",,,AB_2895421,2895421,2895421,,AB_2895421,1.63974528E9,E,,527c5a1b-fdcd-50e0-b40c-ad883ce98266
2830868,"anti-NSP9 (SARS-CoV-2) antibody",NSP9,sars-cov-2,SICGEN,"AB0392 also AB0392-100",unknown,,"(SICGEN Cat# AB0392, RRID:AB_2895412)",,,AB_2895412,2895412,2895412,,AB_2895412,1.63974528E9,E,,88d744ab-0dc3-5024-ab17-c71e53cb9b3e
2830867,"anti-NSP8 (SARS-CoV-2) antibody",NSP8,sars-cov-2,SICGEN,"AB0391 also AB0391-100",unknown,,"(SICGEN Cat# AB0391, RRID:AB_2895411)",,,AB_2895411,2895411,2895411,,AB_2895411,1.63974528E9,E,,49e997d9-c164-5997-b2aa-437cc5e803b7
2830851,"anti-gapA antibody",gapA,microbacterium,SICGEN,"AB0337 also AB0337-100",unknown,,"(SICGEN Cat# AB0337, RRID:AB_2895395)",,,AB_2895395,2895395,2895395,,AB_2895395,1.63974528E9,E,,be9f8c3d-f942-5e25-a311-ee1d428dd176
2830843,"Anti-rpoD antibody",rpoD,"escherichia, pseudomonas, burkholderia",SICGEN,"AB0316 also AB0316-100",unknown,,"(SICGEN Cat# AB0316, RRID:AB_2895387)",,,AB_2895387,2895387,2895387,,AB_2895387,1.63974528E9,E,,8b2262cf-1c2a-5b53-9c53-22f203b60fdf
2830839,"Anti-TUBB antibody",TUBB,"human, rat, mouse, canine and monkey proteins",SICGEN,"AB0303 also AB0303-100",unknown,,"(SICGEN Cat# AB0303, RRID:AB_2895383)",,,AB_2895383,2895383,2895383,,AB_2895383,1.63974528E9,E,,fdb18a78-eae4-52a7-a60d-cea3f1b08d3b
2830834,"Anti-SNCG antibody",SNCG,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0287 also AB0287-100",unknown,,"(SICGEN Cat# AB0287, RRID:AB_2895378)",,,AB_2895378,2895378,2895378,,AB_2895378,1.63974528E9,E,,c540505d-2290-5c68-83fd-b9e4ac95aaab
2830829,"Anti-ARD1 antibody",ARD1,"archeoprepona genus",SICGEN,"AB0276 also AB0276-100",unknown,,"(SICGEN Cat# AB0276, RRID:AB_2895373)",,,AB_2895373,2895373,2895373,,AB_2895373,1.63974528E9,E,,c0630a39-7183-5261-b7d9-f50ac4f29d2c
2830827,"Anti-Catalase antibody",Catalase,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0245 also AB0245-200",unknown,,"(SICGEN Cat# AB0245, RRID:AB_2895371)",,,AB_2895371,2895371,2895371,,AB_2895371,1.63974528E9,E,,52b4549a-0941-5ebd-bff5-02eb4cc55f5c
2830820,"Anti-GFAP antibody",GFAP,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0165 also AB0165-100",unknown,,"(SICGEN Cat# AB0165, RRID:AB_2895364)",,,AB_2895364,2895364,2895364,,AB_2895364,1.63974528E9,E,,c5c0cd08-c2b5-52d2-9dd9-3420bb73e99c
2830819,"Anti-BAX antibody",BAX,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0164 also AB0164-200",unknown,,"(SICGEN Cat# AB0164, RRID:AB_2895363)",,,AB_2895363,2895363,2895363,,AB_2895363,1.63974528E9,E,,ad1eaa3a-d93d-5102-a9fd-b23111b08be8
2830814,"Anti-P53 antibody",P53,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0154 also AB0154-200",unknown,,"(SICGEN Cat# AB0154, RRID:AB_2895358)",,,AB_2895358,2895358,2895358,,AB_2895358,1.63974528E9,E,,9211fc2c-225f-5e54-b718-f66913878185
2830796,"Anti-Mup20 antibody",Mup20,mouse,SICGEN,"AB0114 also AB0114-200",unknown,,"(SICGEN Cat# AB0114, RRID:AB_2895340)",,,AB_2895340,2895340,2895340,,AB_2895340,1.63974528E9,E,,4ace2709-265d-5f65-8e69-8bb8741223ce
2830804,"Anti-REP2 antibody",REP2,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0132 also AB0132-100",unknown,,"(SICGEN Cat# AB0132, RRID:AB_2895348)",,,AB_2895348,2895348,2895348,,AB_2895348,1.63974528E9,E,,49138a76-5c5b-5ce1-a792-66d58112619d
2830803,"Anti-Luciferase antibody",Luciferase,"photinus pyralis",SICGEN,"AB0131 also AB0131-200, AB0131-500",unknown,,"(SICGEN Cat# AB0131, RRID:AB_2895347)",,,AB_2895347,2895347,2895347,,AB_2895347,1.63974528E9,E,,259b47e3-b668-54e0-927e-75e0adb8395b
2830802,"anti-myc antibody","myc Tag",tag,SICGEN,"AB0127 also AB0127-200","polyclonal antibody",,"(SICGEN Cat# AB0127, RRID:AB_2895346)",,,AB_2895346,2895346,2895346,,AB_2895346,1.63974528E9,E,,869db97a-f88a-5819-b09c-93e941746ea0
2830798,"Anti-Rab10 antibody",Rab10,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0116 also AB0116-200",unknown,,"(SICGEN Cat# AB0116, RRID:AB_2895342)",,,AB_2895342,2895342,2895342,,AB_2895342,1.63974528E9,E,,73955b33-35bb-59e4-8a2f-b08062915214
2830788,"Anti-CD31 antibody",CD31,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0092 also AB0092-200",unknown,,"(SICGEN Cat# AB0092, RRID:AB_2895332)",,,AB_2895332,2895332,2895332,,AB_2895332,1.63974528E9,E,,8e21d043-9468-5c63-b5d4-d6b3bc4605d7
2830785,"Anti-Rab35 antibody",Rab35,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0073 also AB0073-200",unknown,,"(SICGEN Cat# AB0073, RRID:AB_2895329)",,,AB_2895329,2895329,2895329,,AB_2895329,1.63974528E9,E,,c820e2bb-c6f7-5194-9bcd-50f3d1bed6f2
2830782,"Anti-STX6 antibody",STX6,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0058 also AB0058-200",unknown,,"(SICGEN Cat# AB0058, RRID:AB_2895326)",,,AB_2895326,2895326,2895326,,AB_2895326,1.63974528E9,E,,8b576f64-abc0-5034-b9f4-e402145f9649
2830777,"Anti-Rab5c antibody",Rab5c,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0024 also AB0024-200","polyclonal antibody",,"(SICGEN Cat# AB0024, RRID:AB_2895321)",,,AB_2895321,2895321,2895321,,AB_2895321,1.63974528E9,E,,4224b4de-6d1b-5bb6-8fcd-18afd252abeb
2830772,"Anti-Rab1a antibody",Rab1a,"human, rat, mouse, canine and monkey proteins",SICGEN,"AB0008 also AB0008-100",unknown,,"(SICGEN Cat# AB0008, RRID:AB_2895316)",,,AB_2895316,2895316,2895316,,AB_2895316,1.63974528E9,E,,e36af305-8ec1-53a0-a6f9-06e7f72eb7e5
2268568,"Anti-ATG12 antibody",ATG12,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea, pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0083 also AB0083-200","polyclonal antibody",,"(SICGEN Cat# AB0083, RRID:AB_2333112)",,,AB_2333112,2333112,2333112,,AB_2333112,1.61052698E9,E,,f0de05bd-8efa-55e9-b3ca-86e1b74541b8
2268556,"anti-GFP antibody",GFP,,SICGEN,"AB0020 also AB0020-200, AB0020-500",unknown,,"(SICGEN Cat# AB0020, RRID:AB_2333100)","Consolidation on 12/2021: AB_2333099, AB_2333100.",,AB_2333100,2333100,2333100,,AB_2333100,1.61052698E9,E,,6fda0308-01a2-5bc4-b4d3-3d296c0130d6
2268559,"anti-GST antibody",GST,,SICGEN,"AB9919 also AB9919-200, AB9919-500",unknown,,"(SICGEN Cat# AB9919, RRID:AB_2333102)","Consolidation on 12/2021: AB_2333102, AB_2333103.",,AB_2333102,2333103,2333103,,AB_2333103,1.61052698E9,E,,d2155129-d002-5c57-8419-02014fc4a681
2268564,"anti-MBP antibody",MBP,,SICGEN,"AB0060 also AB0060-200, AB0060-500","polyclonal antibody",,"(SICGEN Cat# AB0060, RRID:AB_2333108)",,,AB_2333108,2333108,2333108,,AB_2333108,1.61052698E9,E,,2975dac7-29e6-5382-b6fb-c838e0e09dee
2268566,"anti-V5 antibody","V5 Tag",tag,SICGEN,"AB0096 also AB0096-200, AB0096-500",unknown,,"(SICGEN Cat# AB0096, RRID:AB_2333109)","Consolidation on 12/2021: AB_2333109, AB_2333110.",,AB_2333109,2333110,2333110,,AB_2333110,1.61052698E9,E,,07d91019-863c-5f19-b753-55261e654b31
2268576,"Anti-Cathepsin D antibody","Cathepsin D","human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0043 also AB0043-200, AB0043-500",unknown,,"(SICGEN Cat# AB0043, RRID:AB_2333119)","Consolidation on 12/2021: AB_2333119, AB_2333120.",,AB_2333119,2333120,2333120,,AB_2333120,1.61052698E9,E,,3d4beae2-d276-528e-8510-c9c8df759e5d
2268581,"Anti-CD19 antibody",CD19,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0097 also AB0097-200","polyclonal antibody",,"(SICGEN Cat# AB0097, RRID:AB_2333125)",,,AB_2333125,2333125,2333125,,AB_2333125,1.61052698E9,E,,efb87601-0ec1-5d1c-acff-9e6943a38215
2268583,"Anti-CD45 antibody",CD45,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0100 also AB0100-200, AB0100-500",unknown,,"(SICGEN Cat# AB0100, RRID:AB_2333126)","Consolidation on 12/2021: AB_2333126, AB_2333127.",,AB_2333126,2333127,2333127,,AB_2333127,1.61052698E9,E,,132ab81b-56ea-58f3-97c6-07e09c5c716a
2268587,"Anti-CD63 antibody",CD63,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0047 also AB0047-200, AB0047-500",unknown,,"(SICGEN Cat# AB0047, RRID:AB_2333130)","Consolidation on 12/2021: AB_2333130, AB_2333131.",,AB_2333130,2333131,2333131,,AB_2333131,1.61052698E9,E,,efd5d464-2116-5699-b136-33ca7b0549d1
2268588,"Anti-CX43 antibody",CX43,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0015 also AB0015-200","polyclonal antibody",,"(SICGEN Cat# AB0015, RRID:AB_2333132)",,,AB_2333132,2333132,2333132,,AB_2333132,1.61052698E9,E,,8841ad96-243c-5713-afd3-f2110a3e1786
2268601,"Anti-HIF1a antibody",HIF1a,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0112 also AB0112-200","polyclonal antibody",,"(SICGEN Cat# AB0112, RRID:AB_2333145)",,,AB_2333145,2333145,2333145,,AB_2333145,1.61052698E9,E,,2c2a9251-1794-5ec4-ac43-11f80cc142f8
2268607,"Anti-MUTYH antibody",MUTYH,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0118 also AB0118-200","polyclonal antibody",,"(SICGEN Cat# AB0118, RRID:AB_2333151)",,,AB_2333151,2333151,2333151,,AB_2333151,1.61052698E9,E,,b482f9be-5f72-5554-8d30-b62caec7261a
2268610,"Anti-RPS6 antibody",RPS6,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0052 also AB0052-200","polyclonal antibody",,"(SICGEN Cat# AB0052, RRID:AB_2333154)",,,AB_2333154,2333154,2333154,,AB_2333154,1.61052698E9,E,,5b6214c9-08b8-5798-9fc5-eadb76bd8c3e
2268613,"Anti-TUBA4A antibody",TUBA4A,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0046 also AB0046-200, AB0046-500",unknown,,"(SICGEN Cat# AB0046, RRID:AB_2333156)","Consolidation on 12/2021: AB_2333156, AB_2333157.",,AB_2333156,2333157,2333157,,AB_2333157,1.61052698E9,E,,3b6437b7-8a48-5174-bccc-b81e47e575f3
2268625,"Anti-Rab7a antibody",Rab7a,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0033 also AB0033-200","polyclonal antibody",,"(SICGEN Cat# AB0033, RRID:AB_2333169)",,,AB_2333169,2333169,2333169,,AB_2333169,1.61052698E9,E,,57ab8ba9-4936-5f8f-a418-efbb330f1698
2268632,"Anti-Rab11b antibody",Rab11b,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0082 also AB0082-200","polyclonal antibody",,"(SICGEN Cat# AB0082, RRID:AB_2333176)",,,AB_2333176,2333176,2333176,,AB_2333176,1.61052698E9,E,,94214cb4-750d-5809-a11b-7a667e63d7cc
2268638,"Anti-Rab27 antibody",Rab27,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB7223 also AB7223-200, AB7223-500","polyclonal antibody",,"(SICGEN Cat# AB7223, RRID:AB_2333182)",,,AB_2333182,2333182,2333182,,AB_2333182,1.61052698E9,E,,cb64f7a9-f8f8-5903-b228-969631b4a7f2
2830972,"anti-mBanana antibody",mBanana,,SICGEN,"AB7555 also AB7555-100",unknown,,"(SICGEN Cat# AB7555, RRID:AB_2895516)",,,AB_2895516,2895516,2895516,,AB_2895516,1.63974528E9,E,,08710d46-76b9-559d-b120-121a930b6174
2830930,"Anti-Rabbit IgG, DyLight®405 antibody",IgG,rabbit,SICGEN,"AB29405 also AB29405-200",unknown,,"(SICGEN Cat# AB29405, RRID:AB_2895474)",,,AB_2895474,2895474,2895474,,AB_2895474,1.63974528E9,E,,cebc8ae6-ee7b-5c24-8d52-60be850b09ac
2830846,"anti-Streptavidin antibody",Streptavidin,,SICGEN,"AB0323 also AB0323-100",unknown,,"(SICGEN Cat# AB0323, RRID:AB_2895390)",,,AB_2895390,2895390,2895390,,AB_2895390,1.63974528E9,E,,6e325bea-d404-5fd9-ab89-19ad2c56bd99
2830842,"Anti-ITGB2 antibody",ITGB2,human,SICGEN,"AB0313 also AB0313-100",unknown,,"(SICGEN Cat# AB0313, RRID:AB_2895386)",,,AB_2895386,2895386,2895386,,AB_2895386,1.63974528E9,E,,34d5a588-9f51-51a3-834e-1e4ac89adca3
2830985,"anti-GST antibody",GST,,SICGEN,"AB99919 also AB99919-200, AB99919-500",unknown,,"(SICGEN Cat# AB99919, RRID:AB_2895529)",,,AB_2895529,2895529,2895529,,AB_2895529,1.63974528E9,E,,be0c4c28-ad62-5a99-b405-7e6cf4f8e4cb
2830964,"anti-Aquamarine antibody",Aquamarine,,SICGEN,"AB6119 also AB6119-100",unknown,,"(SICGEN Cat# AB6119, RRID:AB_2895508)",,,AB_2895508,2895508,2895508,,AB_2895508,1.63974528E9,E,,bb894350-f9ca-5b76-b23f-cca4c4478321
2830865,"anti-NSP4 (SARS-CoV-2) antibody",NSP4,sars-cov-2,SICGEN,"AB0389 also AB0389-100",unknown,,"(SICGEN Cat# AB0389, RRID:AB_2895409)",,,AB_2895409,2895409,2895409,,AB_2895409,1.63974528E9,E,,36a34f0b-9bba-5934-b5c8-52a9544d0a2d
2830951,"anti-mAmetrine antibody",mAmetrine,,SICGEN,"AB4221 also AB4221-100",unknown,,"(SICGEN Cat# AB4221, RRID:AB_2895495)",,,AB_2895495,2895495,2895495,,AB_2895495,1.63974528E9,E,,9730da9b-a570-57df-8d15-27fb49bbd21a