e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2719977,"Chicken IgY anti-Human IgG (H+L)-HRPO, MinX none antibody","IgG (H+L)",human,Dianova,AHIgG-HRP,unknown,,"(Dianova Cat# AHIgG-HRP, RRID:AB_2784521)","Applications: ELISA, WB",,AB_2784521,2784521,2784521,,AB_2784521,1.61052698E9,E,,d32bed56-ed10-5403-9327-afd5ee573915
2555134,"Donkey IgG anti-Mouse IgG (H+L)-Cy5 antibody","Mouse IgG",,Dianova,715-175-151,"polyclonal antibody",,"(Dianova Cat# 715-175-151, RRID:AB_2619678)",,"PMID:30747709, PMID:32428240",AB_2619678,2619678,2619678,,AB_2619678,1.61052698E9,E,"30747709, 32428240",3bf37214-cf01-5d49-abc7-dbed59ff4bcf
2552632,"Goat F(ab')2 anti-Mouse IgG (H+L)-HRPO antibody","Mouse IgG (H+L)",,Dianova,115-036-003,"polyclonal antibody",,"(Dianova Cat# 115-036-003, RRID:AB_2617176)",,"PMID:23568554, PMID:24428528, PMID:31147692",AB_2617176,2617176,2617176,,AB_2617176,1.61052698E9,E,"23568554, 24428528, 31147692",1389177e-c10a-58ad-871b-18148e5443a5
2426463,"goat anti-mouse IgG (H+L)-Cy3 antibody",IgG,null,Dianova,115-165-146,"polyclonal antibody",,"(Dianova Cat# 115-165-146, RRID:AB_2491007)",,"PMID:25940748, PMID:28877454, PMID:30293838, PMID:30699355, PMID:31484070",AB_2491007,2491007,2491007,,AB_2491007,1.61052698E9,E,"25940748, 28877454, 30293838, 30699355, 31484070",8d21e4b3-2449-50b9-af55-32796a2fa0ec
2719978,"Goat IgG anti-Human IgG (Fc)-Alk. Phos., MinX Bo,Ho,Ms,Rb antibody","IgG (Fc)",human,Dianova,GtxHu-004-EALP,"polyclonal antibody",,"(Dianova Cat# GtxHu-004-EALP, RRID:AB_2784522)","Applications: Immunohistochemistry (frozen sections), Immunohistochemistry (Paraffin-embedded Sections), ELISA, Western Blot, Immunocytochemistry, Immunohistochemistry (IHC)",PMID:31875551,AB_2784522,2784522,2784522,,AB_2784522,1.61052698E9,E,31875551,611bb97a-aafc-5e3e-ac16-cadbc67fa24c
2597252,"DAB-087388: Goat IgG anti-Human IgG (Fc)-FITC, MinX none antibody","Human IgG",human,Dianova,DAB-087388,"polyclonal antibody",,"(Dianova Cat# DAB-087388, RRID:AB_2661796)",,,AB_2661796,2661796,2661796,,AB_2661796,1.61052698E9,E,,c2acfebd-fe15-567d-b67d-fd9dabfea01a
2271172,"Anti-IDH1 R132H (Hu) from Mouse (H09) – unconj antibody","IDH1 R132H epitope: CKPIIIGHHAYGD",human,Dianova,DIA-H09,"monoclonal antibody",H09,"(Dianova Cat# DIA-H09, RRID:AB_2335716)","Applications: Immunohistochemistry (IHC), Immunohistochemistry (Paraffin-embedded Sections), Western BlotUsed By NYUIHC-872. Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:TRUE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE","PMID:29681511, PMID:30220459",AB_2335716,2335716,2335716,,AB_2335716,1.61052698E9,E,"29681511, 30220459",802be5af-308a-55ec-b733-1187094e973a
2691865,"Anti-CD90 antibody",Thy-1,human,Dianova,DIA-100,"monoclonal antibody",AS02,"(Dianova Cat# DIA-100, RRID:AB_2756409)","Applications: Immunohistochemistry (frozen sections), Immunofluorescence, Flow Cytometry, Western Blot, Immunoprecipitation, Immunohistochemistry (IHC)",PMID:30715257,AB_2756409,2756409,2756409,,AB_2756409,1.61052698E9,E,30715257,38478155-7879-56e0-959e-b50b78478e24
2649410,"Rabbit IgG Isotype Control antibody",,,Dianova,DLN-013124,"polyclonal antibody",,"(Dianova Cat# DLN-013124, RRID:AB_2713954)",,PMID:28867486,AB_2713954,2713954,2713954,,AB_2713954,1.61052698E9,E,28867486,c89a8a9c-faad-5160-a3fc-504ee7d0cf99
2672894,"Anti-HA Epitope Tag Ab-1 antibody","HA Epitope Tag",,Dianova,DLN-012262,"polyclonal antibody",,"(Dianova Cat# DLN-012262, RRID:AB_2737438)","Application: Western Blot, Immunoprecipitation",,AB_2737438,2737438,2737438,,AB_2737438,1.61052698E9,E,,3830f3df-0a23-5c07-a86e-3336e9ae5cdc
2566495,"Rat monoclonal anti-mouse endothelial cell marker CD31 (PECAM-1) antibody",CD31,"mouse, pig",Dianova,"DIA-310 also DIA-310-M","monoclonal antibody",SZ31,"(Dianova Cat# DIA-310, RRID:AB_2631039)","Info: Used by Czech Centre for Phenogenomics","PMID:25811319, PMID:28594322, PMID:29056552, PMID:29316425, PMID:29438518, PMID:30590043, PMID:30931525, PMID:31063757, PMID:31327655, PMID:31571216, PMID:31586162, PMID:31721150, PMID:31968255, PMID:32091393, PMID:32091396, PMID:32144768",AB_2631039,2631039,2631039,,AB_2631039,1.61052698E9,E,"25811319, 28594322, 29056552, 29316425, 29438518, 30590043, 30931525, 31063757, 31327655, 31571216, 31586162, 31721150, 31968255, 32091393, 32091396, 32144768",25c999ba-0f5d-5b3a-bc2d-5fe42534bbc7
2250494,"p75NGFR antibody",,,Dianova,DLN-09256,unknown,,"(Dianova Cat# DLN-09256, RRID:AB_2315038)",,PMID:18512230,AB_2315038,2315038,2315038,,AB_2315038,1.61052698E9,E,18512230,42fd0811-d702-5686-849d-a39e34e4ca94
2623494,"Anti-Cdk4 Antibody",Cdk4,mouse,Dianova,"DLN-009583 also 009583, 09583","monoclonal antibody",DCS-31,"(Dianova Cat# DLN-009583, RRID:AB_2688038)","Vendor recommended applications: Immunofluorescence, Immunoprecipitation, Western Blot",PMID:28843484,AB_2688038,2688038,2688038,,AB_2688038,1.61052698E9,E,28843484,6d42da45-12f1-5148-a1bc-c793fe83d831
