e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2803838,"Alpaca anti-Mouse IgG2b Nano (VHH) Recombinant Secondary Antibody, Alexa Fluor 488",IgG2b,mouse,"Thermo Fisher Scientific",SA5-10335,"recombinant antibody","clone CTK0105/CTK0106","(Thermo Fisher Scientific Cat# SA5-10335, RRID:AB_2868382)","Applications: DB (Assay-dependent), ICC/IF (1:1,000), IM (1:1,000), WB (1:1,000)",,AB_2868382,2868382,2868382,,AB_2868382,1.61052698E9,E,,3b3aa2e9-bdf7-54f3-b7c6-108b39e75c5b
2557481,"Aurora alpaca secondary antibody anti-chicken IgY ATTO 488 conjugated","Chicken IgY",chicken,"Immune Biosolutions","Y00008-488 also OWL-B96246","polyclonal antibody",,"(Immune Biosolutions Cat# Y00008-488, RRID:AB_2622025)","Original manufacturer of this product;  Applications: WB Dilution: WB: 1:1000 - 1:5000",,AB_2622025,2622025,2622025,,AB_2622025,1.61052698E9,E,,ea29bdd9-5de2-5076-afa0-ad66777e49ae
2557483,"Aurora alpaca secondary antibody anti-chicken IgY ATTO 594 conjugated","Chicken IgY",chicken,"Immune Biosolutions","Y00008-594 also OWL-B96248","polyclonal antibody",,"(Immune Biosolutions Cat# Y00008-594, RRID:AB_2622027)","Original manufacturer of this product;  Applications: WB Dilution: WB: 1:1000 - 1:5000",,AB_2622027,2622027,2622027,,AB_2622027,1.61052698E9,E,,be2097bc-78ff-5923-8a78-9670cb803c39
2557482,"Aurora alpaca secondary antibody anti-chicken IgY ATTO 565 conjugated","Chicken IgY",chicken,"Immune Biosolutions","Y00008-565 also OWL-B96247","polyclonal antibody",,"(Immune Biosolutions Cat# Y00008-565, RRID:AB_2622026)","Original manufacturer of this product;  Applications: WB Dilution: WB: 1:1000 - 1:5000",,AB_2622026,2622026,2622026,,AB_2622026,1.61052698E9,E,,2eed4f42-fad6-534d-a1e9-a8790b6f9f2a
2566868,"RFP-Trap_M antibody","mRFP, mCherry, mRFPruby, tdTomato, mPlum, tagRFP, mKate2, DsRed",,ChromoTek,rtm-20,"monoclonal antibody",,"(ChromoTek Cat# rtm-20, RRID:AB_2631364)","Originating manufacturer of this product, tested applications: Immunoprecipitation Consolidation on 2/2020: AB_2631364, AB_2631412",,AB_2631364,2631364,2631412,,AB_2631412,1.61052698E9,E,,d321c853-654e-5af1-8a62-5e3356afb45d
2566870,"GST-Trap_A antibody","Glutathione S-Transferase (GST)","schistosoma japonicum",ChromoTek,sta-20,"monoclonal antibody",,"(ChromoTek Cat# sta-20, RRID:AB_2631366)","Originating manufacturer of this product, tested applications: Immunoprecipitation Consolidation on 2/2020: AB_2631366, AB_2631414",,AB_2631366,2631366,2631414,,AB_2631414,1.61052698E9,E,,2a21b877-6010-5a91-9165-323d7a346ebc
2566880,"MK2-Trap_A antibody",MK2,human,ChromoTek,mta-20,"monoclonal antibody",,"(ChromoTek Cat# mta-20, RRID:AB_2631376)","Originating manufacturer of this product, tested applications: Immunoprecipitation Consolidation on 2/2020: AB_2631376, AB_2631424",,AB_2631376,2631376,2631424,,AB_2631424,1.61052698E9,E,,27e7288d-8dff-5400-a2ff-3f82b1abc9e3
2566882,"p53 N-term-Trap, coupled to agarose beads antibody",p53,human,ChromoTek,pta-20,"monoclonal antibody",,"(ChromoTek Cat# pta-20, RRID:AB_2631378)","Originating manufacturer of this product, tested applications: Immunoprecipitation Consolidation on 2/2020: AB_2631378, AB_2631426",,AB_2631378,2631378,2631426,,AB_2631426,1.61052698E9,E,,a5c83f69-bfa4-5d85-9fa2-7e0e77942c8f
2803950,"Nano-Secondary® alpaca anti-rabbit IgG, recombinant VHH, Alexa Fluor® 488 [CTK0102] antibody",IgG,rabbit,ChromoTek,"srbGAF488-3 also srbGAF488-3-10, srbGAF488-3-100","monoclonal antibody",CTK0102,"(ChromoTek Cat# srbGAF488-3, RRID:AB_2868494)",,,AB_2868494,2868494,2868494,,AB_2868494,1.61052698E9,E,,ff9edcad-a389-5587-a250-d17a36e8a5c3
2672533,"Anti-VGLUT1 single domain antibody","VGLUT 1 epitope: aa 58-515","rat, mouse","Synaptic Systems","N1602-SC5-S also N1602- SC5-L","monoclonal antibody",Nb9,"(Synaptic Systems Cat# N1602-SC5-S, RRID:AB_2737077)","Applications: ICC,IHC. FluoTag-X2",,AB_2737077,2737077,2737077,,AB_2737077,1.61052698E9,E,,c241fbfd-8fc2-51a3-9c4c-ed0002459d21
2557480,"Aurora alpaca secondary antibody anti-chicken IgY","Chicken IgY",chicken,"Immune Biosolutions","Y00008-002 also OWL-B96245","polyclonal antibody",,"(Immune Biosolutions Cat# Y00008-002, RRID:AB_2622024)","Original manufacturer of this product;  Applications: WB Dilution: WB: 1:1000 - 1:5000",,AB_2622024,2622024,2622024,,AB_2622024,1.61052698E9,E,,496fdff4-e9d2-58a3-91a1-a75b902261a7
2566867,"RFP-Trap_MA antibody","mRFP, mCherry, mRFPruby, tdTomato, mPlum, tagRFP, mKate2, DsRed",,ChromoTek,rtma-20,"monoclonal antibody",,"(ChromoTek Cat# rtma-20, RRID:AB_2631363)","Originating manufacturer of this product, tested applications: Immunoprecipitation Consolidation on 2/2020: AB_2631363, AB_2631411","PMID:30980716, PMID:31679929",AB_2631363,2631363,2631411,,AB_2631411,1.61052698E9,E,"30980716, 31679929",2cdc9f78-de6a-5078-af6d-f0ca299e263a
2566874,"Myc-Trap_MA antibody","Myc-tag EQKLISEEDL",,ChromoTek,ytma-20,"monoclonal antibody",,"(ChromoTek Cat# ytma-20, RRID:AB_2631370)","Originating manufacturer of this product, tested applications: Immunoprecipitation Consolidation on 2/2020: AB_2631370, AB_2631418","PMID:30995476, PMID:31855181",AB_2631370,2631370,2631418,,AB_2631418,1.61052698E9,E,"30995476, 31855181",7aa69b2d-962b-5cc9-a132-4a412d7a894a
2566876,"Dnmt1-Trap_A antibody",Dnmt1,human,ChromoTek,dta-20,"monoclonal antibody",,"(ChromoTek Cat# dta-20, RRID:AB_2631372)","Originating manufacturer of this product, tested applications: Immunoprecipitation Consolidation on 2/2020: AB_2631372, AB_2631420",,AB_2631372,2631372,2631420,,AB_2631420,1.61052698E9,E,,3b3da4b2-f624-511d-8f47-f4a515449d2c
2566886,"MBP-Trap_A antibody","Maltose-binding protein (MBP) of E.coli",,ChromoTek,mbta-20,"monoclonal antibody",,"(ChromoTek Cat# mbta-20, RRID:AB_2631382)","Originating manufacturer of this product, tested applications: Immunoprecipitation Consolidation on 2/2020: AB_2631382, AB_2631430",,AB_2631382,2631382,2631430,,AB_2631430,1.61052698E9,E,,e55cf595-e252-5587-9e91-f2451d0f7bf6
2566890,"GFP-Booster_ATTO488 antibody","eCFP, CFP, mCerulean,eGFP, wtGFP, GFP S65T, AcGFP, TagGFP, tagGFP2, sfGFP, pHluorineYFP, YFP, Venus, Citrine",,ChromoTek,gba488-100,"monoclonal antibody",,"(ChromoTek Cat# gba488-100, RRID:AB_2631386)","applications: Immunofluorescence.This entry has been consolidated with AB_2631434 by curator 2/2018.","PMID:28017591, PMID:30413360, PMID:30840538, PMID:30905608, PMID:31744422, PMID:32273484",AB_2631386,2631386,2631434,,AB_2631434,1.61052698E9,E,"28017591, 30413360, 30840538, 30905608, 31744422, 32273484",0e1841ff-69f4-520b-bc0b-8616f455bc5f
2566891,"GFP-Booster_ATTO594 antibody","eCFP, CFP, mCerulean,eGFP, wtGFP, GFP S65T, AcGFP, TagGFP, tagGFP2, sfGFP, pHluorineYFP, YFP, Venus, Citrine",,ChromoTek,gba594-100,"monoclonal antibody",,"(ChromoTek Cat# gba594-100, RRID:AB_2631387)","Originating manufacturer of this product, tested applications: ImmunofluorescenceConsolidation on 2/2020: AB_2631387, AB_2631435",,AB_2631387,2631387,2631435,,AB_2631435,1.61052698E9,E,,ab51a3c6-ff4d-5a77-888e-b8d6f98d0197
2566893,"GFP-Booster_Abberior STAR 635P antibody","eCFP, CFP, mCerulean,eGFP, wtGFP, GFP S65T, AcGFP, TagGFP, tagGFP2, sfGFP, pHluorineYFP, YFP, Venus, Citrine",,ChromoTek,gbas635p,"monoclonal antibody",,"(ChromoTek Cat# gbas635p, RRID:AB_2631388)","Originating manufacturer of this product, tested applications: ImmunofluorescenceConsolidation on 2/2020: AB_2631388, AB_2631437",,AB_2631388,2631388,2631437,,AB_2631437,1.61052698E9,E,,0e021740-a14b-581b-9504-887fd98a8559
2566895,"RFP-Booster_ATTO594 antibody","mRFP, mCherry, mRFPruby, tdTomato, mPlum",,ChromoTek,rba594-100,"monoclonal antibody",,"(ChromoTek Cat# rba594-100, RRID:AB_2631390)","Originating manufacturer of this product, tested applications: ImmunofluorescenceConsolidation on 2/2020: AB_2631390, AB_2631439","PMID:31130353, PMID:31883795",AB_2631390,2631390,2631439,,AB_2631439,1.61052698E9,E,"31130353, 31883795",9aa54514-2f49-5aab-995c-4b71b07e976f
2566897,"Vimentin-Booster_Atto488 antibody",Vimentin,human,ChromoTek,vba488-100,"monoclonal antibody",,"(ChromoTek Cat# vba488-100, RRID:AB_2631392)","Originating manufacturer of this product, tested applications: ImmunofluorescenceConsolidation on 2/2020: AB_2631392, AB_2631441",,AB_2631392,2631392,2631441,,AB_2631441,1.61052698E9,E,,05f9617c-c87b-5b2e-b1e7-0310f31ce2ae
2425037,"Alpaca anti-Chicken IgY Antibody, Atto 490LS-Conjugated",,chicken,"Creative Diagnostics",LAB-014,"polyclonal antibody",,"(Creative Diagnostics Cat# LAB-014, RRID:AB_2489581)",,,AB_2489581,2489581,2489581,,AB_2489581,1.61052698E9,E,,ba19ca96-43e2-5fd7-9927-7d84e2e2afd8
2425039,"Alpaca anti-Chicken IgY Antibody, Atto 565-Conjugated",,chicken,"Creative Diagnostics",LAB-016,"polyclonal antibody",,"(Creative Diagnostics Cat# LAB-016, RRID:AB_2489583)",,,AB_2489583,2489583,2489583,,AB_2489583,1.61052698E9,E,,4b831e23-2367-5646-8770-db0c4af1c3ee
2803830,"Alpaca anti-Rabbit IgG Nano (VHH) Recombinant Secondary Antibody, Alexa Fluor 647",IgG,rabbit,"Thermo Fisher Scientific",SA5-10327,"recombinant antibody","clone CTK0101/CTK0102","(Thermo Fisher Scientific Cat# SA5-10327, RRID:AB_2868374)","Applications: DB (Assay-dependent), ICC/IF (1:1,000), IM (1:1,000), WB (1:1,000)",,AB_2868374,2868374,2868374,,AB_2868374,1.61052698E9,E,,f7945522-a916-5d44-a038-ad1f79711902
2803831,"Alpaca anti-Mouse IgG1 Nano (VHH) Recombinant Secondary Antibody, Alexa Fluor 488",IgG1,mouse,"Thermo Fisher Scientific",SA5-10328,"recombinant antibody","clone CTK0103/CTK0104","(Thermo Fisher Scientific Cat# SA5-10328, RRID:AB_2868375)","Applications: DB (Assay-dependent), Flow (Assay-dependent), ICC/IF (1:500), IM (1:500), WB (1:1,000)",,AB_2868375,2868375,2868375,,AB_2868375,1.61052698E9,E,,f5e471a6-d3bf-54ef-a514-3ef27e2fd0ad
2803952,"Nano-Secondary® alpaca anti-rabbit IgG, recombinant VHH, Alexa Fluor® 647 [CTK0102] antibody",IgG,rabbit,ChromoTek,"srbGAF647-3 also srbGAF647-3-10, srbGAF647-3-100","monoclonal antibody",CTK0102,"(ChromoTek Cat# srbGAF647-3, RRID:AB_2868496)",,,AB_2868496,2868496,2868496,,AB_2868496,1.61052698E9,E,,5eb4bbb1-9158-5094-8244-e7d07e2e04ab
2803951,"Nano-Secondary® alpaca anti-rabbit IgG, recombinant VHH, Alexa Fluor® 568 [CTK0102] antibody",IgG,rabbit,ChromoTek,"srbGAF568-3 also srbGAF568-3-10, srbGAF568-3-100","monoclonal antibody",CTK0102,"(ChromoTek Cat# srbGAF568-3, RRID:AB_2868495)",,,AB_2868495,2868495,2868495,,AB_2868495,1.61052698E9,E,,18587807-7871-522b-8134-722a2b886a13
2672530,"Anti-VGLUT1 single domain antibody","VGLUT 1 epitope: aa 58-515","rat, mouse","Synaptic Systems",N1602-AbRED-S,"monoclonal antibody",Nb9,"(Synaptic Systems Cat# N1602-AbRED-S, RRID:AB_2737074)","Applications: ICC,IHC. FluoTag-X2",,AB_2737074,2737074,2737074,,AB_2737074,1.61052698E9,E,,19a2f1aa-efcc-5008-9445-7e04ed1d772f
2799253,"Anti-mCherry (Nanobody) Agarose Beads antibody",,all,ABclonal,AE073,unknown,,"(ABclonal Cat# AE073, RRID:AB_2863797)","Applications: IP, Co-IP",,AB_2863797,2863797,2863797,,AB_2863797,1.61052698E9,E,,673b8a45-739c-5e79-b8db-1952518b1b84
2566866,"RFP-Trap_A antibody","mRFP, mCherry, mRFPruby, tdTomato, mPlum, tagRFP, mKate2, DsRed",alpaca,ChromoTek,rta-20,"monoclonal antibody",,"(ChromoTek Cat# rta-20, RRID:AB_2631362)","Originating manufacturer of this product, tested applications: Immunoprecipitation Consolidation on 2/2020: AB_2631362, AB_2631410","PMID:28806172, PMID:31403402",AB_2631362,2631362,2631410,,AB_2631410,1.61052698E9,E,"28806172, 31403402",4423e99a-f40e-5df6-bf50-06d6cc6fb72b
2566877,"Dnmt1-Binding Protein antibody",Dnmt1,human,ChromoTek,dt-250,"monoclonal antibody",,"(ChromoTek Cat# dt-250, RRID:AB_2631373)","Originating manufacturer of this product, tested applications: Coupling of dyes, biotin, etc. via NHS Ester reactionConsolidation on 2/2020: AB_2631373, AB_2631421",,AB_2631373,2631373,2631421,,AB_2631421,1.61052698E9,E,,2559d902-ce70-54f8-a6b4-5df1683c4be7
2566879,"Mdm4/ HdmX- Binding Protein antibody","Mdm4 /HdmX","human, mouse, hamster",ChromoTek,ht-250,"monoclonal antibody",,"(ChromoTek Cat# ht-250, RRID:AB_2631375)","Originating manufacturer of this product, tested applications: Coupling of dyes, biotin, etc. via NHS Ester reactionConsolidation on 2/2020: AB_2631375, AB_2631423",,AB_2631375,2631375,2631423,,AB_2631423,1.61052698E9,E,,18f8dbd5-7c92-5b67-97fa-48bb08ec92a6
2566884,"p53 N-term-Binding Protein antibody",p53,human,ChromoTek,pt-250,"monoclonal antibody",,"(ChromoTek Cat# pt-250, RRID:AB_2631380)","Originating manufacturer of this product, tested applications: Coupling of dyes, biotin, etc. via NHS Ester reactionConsolidation on 2/2020: AB_2631380, AB_2631428",,AB_2631380,2631380,2631428,,AB_2631428,1.61052698E9,E,,6c010bd2-6045-5e06-9cb7-bc01d827bbc3
2566892,"GFP-Booster_ATTO647N antibody","eCFP, CFP, mCerulean,eGFP, wtGFP, GFP S65T, AcGFP, TagGFP, tagGFP2, sfGFP, pHluorineYFP, YFP, Venus, Citrine",,ChromoTek,gba647n-100,"monoclonal antibody",,"(ChromoTek Cat# gba647n-100, RRID:AB_2629215)","Originating manufacturer of this product, tested applications: Immunofluorescence","PMID:27791980, PMID:27935478, PMID:30782781, PMID:31513013",AB_2629215,2629215,2631436,,AB_2631436,1.61052698E9,E,"27791980, 27935478, 30782781, 31513013",fc9b0043-1f13-5e0b-abb9-8358f69eaaf4
2566896,"RFP-Booster_ATTO647N antibody","mRFP, mCherry, mRFPruby, tdTomato, mPlum",,ChromoTek,rba647n-100,"monoclonal antibody",,"(ChromoTek Cat# rba647n-100, RRID:AB_2631391)","Originating manufacturer of this product, tested applications: ImmunofluorescenceConsolidation on 2/2020: AB_2631391, AB_2631440",,AB_2631391,2631391,2631440,,AB_2631440,1.61052698E9,E,,df099308-5374-5161-8377-c5f143df5f83
2425038,"Alpaca anti-Chicken IgY Antibody, Atto 488-Conjugated",,chicken,"Creative Diagnostics",LAB-015,"polyclonal antibody",,"(Creative Diagnostics Cat# LAB-015, RRID:AB_2489582)",,,AB_2489582,2489582,2489582,,AB_2489582,1.61052698E9,E,,cba66f26-9aa6-5be8-82d4-3a2a561801f8
2425040,"Alpaca anti-Chicken IgY Antibody, Atto 647-Conjugated",,chicken,"Creative Diagnostics",LAB-017,"polyclonal antibody",,"(Creative Diagnostics Cat# LAB-017, RRID:AB_2489584)",,,AB_2489584,2489584,2489584,,AB_2489584,1.61052698E9,E,,c7911c17-bc67-5c27-865f-a043aee36b1a
2425041,"Alpaca anti-Chicken IgY Antibody, Biotin-Conjugated",,chicken,"Creative Diagnostics",LAB-018,"polyclonal antibody",,"(Creative Diagnostics Cat# LAB-018, RRID:AB_2489585)",,,AB_2489585,2489585,2489585,,AB_2489585,1.61052698E9,E,,af67558d-8869-5598-a72c-31c81919a6ff
2803826,"Alpaca anti-Rabbit IgG Nano (VHH) Recombinant Secondary Antibody, Alexa Fluor 488",IgG,rabbit,"Thermo Fisher Scientific",SA5-10323,"recombinant antibody","clone CTK0101/CTK0102","(Thermo Fisher Scientific Cat# SA5-10323, RRID:AB_2868370)","Applications: WB (1:1,000), IM (1:1,000), ICC/IF (1:1,000), DB (Assay-dependent)",,AB_2868370,2868370,2868370,,AB_2868370,1.61052698E9,E,,4e007077-126a-5261-a755-e4fcc591b0eb
2803827,"Alpaca anti-Rabbit IgG Nano (VHH) Recombinant Secondary Antibody, Alexa Fluor 568",IgG,rabbit,"Thermo Fisher Scientific",SA5-10324,"recombinant antibody","clone CTK0101/CTK0102","(Thermo Fisher Scientific Cat# SA5-10324, RRID:AB_2868371)","Applications: DB (Assay-dependent), ICC/IF (1:1,000), IM (1:1,000), WB (1:1,000)",,AB_2868371,2868371,2868371,,AB_2868371,1.61052698E9,E,,f84466fd-8ee0-57ce-96f3-b6dcb7b5da7d
2803840,"Alpaca anti-Mouse IgG2b Nano (VHH) Recombinant Secondary Antibody, Alexa Fluor 568",IgG2b,mouse,"Thermo Fisher Scientific",SA5-10337,"recombinant antibody","clone CTK0105/CTK0106","(Thermo Fisher Scientific Cat# SA5-10337, RRID:AB_2868384)","Applications: DB (Assay-dependent), ICC/IF (1:1,000), IM (1:1,000), WB (1:1,000)",,AB_2868384,2868384,2868384,,AB_2868384,1.61052698E9,E,,c0833d3f-5baf-59d0-b070-72be49337e2e
2803842,"Alpaca anti-Mouse IgG2b Nano (VHH) Recombinant Secondary Antibody, Alexa Fluor 647",IgG2b,mouse,"Thermo Fisher Scientific",SA5-10339,"recombinant antibody","clone CTK0105/CTK0106","(Thermo Fisher Scientific Cat# SA5-10339, RRID:AB_2868386)","Applications: DB (Assay-dependent), ICC/IF (1:1,000), IM (1:1,000), WB (1:1,000)",,AB_2868386,2868386,2868386,,AB_2868386,1.61052698E9,E,,2bd8fc35-e6a5-5d3c-a868-5e87eeaa8ffa
1851667,"Septin 9 (SEPT9) Rabbit anti-Rabbit Polyclonal (aa555-568) Antibody",SEPT9,human,"LSBio (LifeSpan)",LS-C3369,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C3369, RRID:AB_2185018)","vendor suggested use: ELISA",,AB_2185018,2185018,2185018,,AB_2185018,1.61052698E9,E,,907aff45-367e-5af6-a058-ce6fe17684e7
2648099,"mCherry Antibody, PE/ATTO 594 Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-P594,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-P594, RRID:AB_2712643)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712643,2712643,2712643,,AB_2712643,1.61052698E9,E,,dfc27677-bb3d-5892-8a1f-31518a89d3f8
2648100,"mCherry Antibody, PerCP Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-PCP,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-PCP, RRID:AB_2712644)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712644,2712644,2712644,,AB_2712644,1.61052698E9,E,,ab5c99fb-5f34-5323-907b-3267b6332bc8
2648087,"mCherry Antibody, ATTO 488 Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-A488,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-A488, RRID:AB_2712631)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712631,2712631,2712631,,AB_2712631,1.61052698E9,E,,c284333f-0499-58a2-8741-f92400b4e41d
2648094,"mCherry Antibody, Alkaline Phosphatase Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-ALP,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-ALP, RRID:AB_2712638)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712638,2712638,2712638,,AB_2712638,1.61052698E9,E,,05464633-f44c-5561-be97-9e3c728534ac
2648095,"mCherry Antibody, APC Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-APC,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-APC, RRID:AB_2712639)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712639,2712639,2712639,,AB_2712639,1.61052698E9,E,,7ad68bb0-b49c-52ab-8c40-327950f4c6c2
2648096,"mCherry Antibody, Biotin Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-BI,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-BI, RRID:AB_2712640)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712640,2712640,2712640,,AB_2712640,1.61052698E9,E,,430442ca-596d-5742-bcb7-b0db984b4be5
2648091,"mCherry Antibody, ATTO 655 Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-A655,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-A655, RRID:AB_2712635)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712635,2712635,2712635,,AB_2712635,1.61052698E9,E,,0211988c-a84f-5c56-b4fe-062229d11757
2648088,"mCherry Antibody, ATTO 565 Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-A565,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-A565, RRID:AB_2712632)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712632,2712632,2712632,,AB_2712632,1.61052698E9,E,,c48b92d0-6d11-5b1d-a579-c75facfec9fd
2648090,"mCherry Antibody, ATTO 633 Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-A633,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-A633, RRID:AB_2712634)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712634,2712634,2712634,,AB_2712634,1.61052698E9,E,,b46dd085-9b1a-506f-a54c-d9e6826eef68
2648086,"mCherry Antibody, ATTO 390 Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-A390,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-A390, RRID:AB_2712630)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712630,2712630,2712630,,AB_2712630,1.61052698E9,E,,7ae0ab61-389c-5c9a-8b4e-a7232d5bdd2d
2648097,"mCherry Antibody, FITC Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-FITC,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-FITC, RRID:AB_2712641)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712641,2712641,2712641,,AB_2712641,1.61052698E9,E,,ade72619-693f-5f55-9fcf-0509be39c0c9
2648098,"mCherry Antibody, HRP Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-HRP,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-HRP, RRID:AB_2712642)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712642,2712642,2712642,,AB_2712642,1.61052698E9,E,,f34cb41d-93eb-5c37-a95f-fb73e45dfc2b
2648093,"mCherry Antibody, ATTO 700 Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-A700,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-A700, RRID:AB_2712637)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712637,2712637,2712637,,AB_2712637,1.61052698E9,E,,edd73a0a-5bba-585c-b15a-6dcdbb81f7ec
2648101,"mCherry Antibody, RPE Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-RPE,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-RPE, RRID:AB_2712645)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712645,2712645,2712645,,AB_2712645,1.61052698E9,E,,0d7d800e-25c3-5b2e-ae05-77e5b68499ec
2648092,"mCherry Antibody, ATTO 680 Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-A680,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-A680, RRID:AB_2712636)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712636,2712636,2712636,,AB_2712636,1.61052698E9,E,,8e3684d6-6c23-55d0-a854-1a621c83d62a
2648089,"mCherry Antibody, ATTO 594 Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-A594,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-A594, RRID:AB_2712633)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712633,2712633,2712633,,AB_2712633,1.61052698E9,E,,3ed7b43a-a021-5c74-a5f9-77d6b677a6f6
2648102,"mCherry Antibody, Streptavidin Conjugate",mCherry,"species independent","StressMarq Biosciences",SPC-1268D-STR,"polyclonal antibody",,"(StressMarq Biosciences Cat# SPC-1268D-STR, RRID:AB_2712646)","Vendor recommended applications: WB, IHC, ICC/IF, IP",,AB_2712646,2712646,2712646,,AB_2712646,1.61052698E9,E,,3acb69ad-6250-51e4-88f3-3ee97b259cfc
2623481,"anti-PGRL1A antibody","aa 61 to 200; N-PGRL1",,"Biological Services; The Weizmann Institute of Science",Danon_10,"polyclonal antibody",,"(Biological Services; The Weizmann Institute of Science Cat# Danon_10, RRID:AB_2688025)","PGRL1-specific polyclonal antibody was raised against the N-terminal loop",,AB_2688025,2688025,2688025,,AB_2688025,1.61052698E9,E,,3e3da2ee-db05-5589-b2bd-74e80adeea89
122431,"IFN-g Receptor b Chain antibody","IFN-&gamma; Receptor &beta; Chain",mouse,"BD Biosciences",559917,"monoclonal antibody",,"(BD Biosciences Cat# 559917, RRID:AB_397372)","Applications: Flow cytometry, Western blot, Immunoprecipitation",,AB_397372,397372,10102316,,AB_10102316,1.61052698E9,E,,c2841aa8-fe3a-55fd-b622-070fc1054460
122658,"H2-M3 antibody",H2-M3,mouse,"BD Biosciences",551769,"monoclonal antibody",,"(BD Biosciences Cat# 551769, RRID:AB_394243)","Applications: Flow cytometry, Immunoprecipitation",,AB_394243,394243,10102522,,AB_10102522,1.61052698E9,E,,e9de2cc8-3b98-5597-b70c-5394cc84d7f9
122728,"Vb 3 TCR antibody","TCR V&beta;3",mouse,"BD Biosciences",553207,"monoclonal antibody",,"(BD Biosciences Cat# 553207, RRID:AB_394707)","Applications: Flow cytometry",,AB_394707,394707,10102589,,AB_10102589,1.61052698E9,E,,860a0a01-604c-5b03-ac20-afc2495cea0c