e_uid,database,species,database_display,name,alternative_proper_citation,url_p,background,genomic_alteration,gene,alternative_name,gene_id,transgenic_insertion_type,phenotype,catalog_id,notes,reference,proper_citation,availability,source_constant,source_title,alternative_catalog_id,nifid,availability_facet,catalog_num,v_lastmodified_epoch,v_status,v_uuid
0f27e5186afd9c8678c302b677e87fbd,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S9-3B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=14042,"Gene Trap",,,,,,,014042-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_014042-UCD,,"Soriano Gene Trap ES cell line S9-3B1 Soriano Gene Trap ES cell line S9-3B1 Soriano Gene Trap ES cell line S9 3B1 Soriano Gene Trap ES cell line S9 3B1 Soriano Gene Trap ES cell line S9 3B1 Soriano Gene Trap ES cell line S9 3B1 Soriano Gene Trap ES cell line S9 3B1 Soriano Gene Trap ES cell line S9 3B1 Soriano Gene Trap ES cell line S9 3B1 Soriano Gene Trap ES cell line S9-3B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,014042-UCD,1.63671898E9,E,64fec986-ad8a-5947-b259-1a6957ae9d36
0fe556ee500936c86891c328aefe8256,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-9B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31307,"Gene Trap",,,,,,,031307-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031307-UCD,,"Soriano Gene Trap ES cell line S17-9B1 Soriano Gene Trap ES cell line S17-9B1 Soriano Gene Trap ES cell line S17 9B1 Soriano Gene Trap ES cell line S17 9B1 Soriano Gene Trap ES cell line S17 9B1 Soriano Gene Trap ES cell line S17 9B1 Soriano Gene Trap ES cell line S17 9B1 Soriano Gene Trap ES cell line S17 9B1 Soriano Gene Trap ES cell line S17 9B1 Soriano Gene Trap ES cell line S17-9B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031307-UCD,1.63671898E9,E,172a9d23-d892-5200-b59e-1554c5a4238e
10c55a194bbff06af420c9259b01ae43,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S3-3F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13691,"Gene Trap",,Frrs1,,MGI:108076,,,013691-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013691-UCD,,"Soriano Gene Trap ES cell line S3-3F1 Soriano Gene Trap ES cell line S3-3F1 Soriano Gene Trap ES cell line S3 3F1 Soriano Gene Trap ES cell line S3 3F1 Soriano Gene Trap ES cell line S3 3F1 Soriano Gene Trap ES cell line S3 3F1 Soriano Gene Trap ES cell line S3 3F1 Soriano Gene Trap ES cell line S3 3F1 Soriano Gene Trap ES cell line S3 3F1 Soriano Gene Trap ES cell line S3-3F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013691-UCD,1.63671898E9,E,9301f1b9-1121-50dc-8045-f493a84934e5
11e491941af0aed22f127ab11dbf3206,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S16-1D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13224,"Gene Trap",,,,,,,013224-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013224-UCD,,"Soriano Gene Trap ES cell line S16-1D1 Soriano Gene Trap ES cell line S16-1D1 Soriano Gene Trap ES cell line S16 1D1 Soriano Gene Trap ES cell line S16 1D1 Soriano Gene Trap ES cell line S16 1D1 Soriano Gene Trap ES cell line S16 1D1 Soriano Gene Trap ES cell line S16 1D1 Soriano Gene Trap ES cell line S16 1D1 Soriano Gene Trap ES cell line S16 1D1 Soriano Gene Trap ES cell line S16-1D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013224-UCD,1.63671898E9,E,da01d9e5-6b54-54b9-b5c3-35bc8e00b5e1
12a5ee4593c0af225ebb608b86f2bb60,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S4-10E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31262,"Gene Trap",,,,,,,031262-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031262-UCD,,"Soriano Gene Trap ES cell line S4-10E1 Soriano Gene Trap ES cell line S4-10E1 Soriano Gene Trap ES cell line S4 10E1 Soriano Gene Trap ES cell line S4 10E1 Soriano Gene Trap ES cell line S4 10E1 Soriano Gene Trap ES cell line S4 10E1 Soriano Gene Trap ES cell line S4 10E1 Soriano Gene Trap ES cell line S4 10E1 Soriano Gene Trap ES cell line S4 10E1 Soriano Gene Trap ES cell line S4-10E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031262-UCD,1.63671898E9,E,3de62de1-02cf-5b6e-8b34-d52c3b9c6c16
134c6affe1689d828761dacaca4a093a,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-6E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13299,"Gene Trap",,Ranbp1,,MGI:96269,,,013299-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013299-UCD,,"Soriano Gene Trap ES cell line S17-6E1 Soriano Gene Trap ES cell line S17-6E1 Soriano Gene Trap ES cell line S17 6E1 Soriano Gene Trap ES cell line S17 6E1 Soriano Gene Trap ES cell line S17 6E1 Soriano Gene Trap ES cell line S17 6E1 Soriano Gene Trap ES cell line S17 6E1 Soriano Gene Trap ES cell line S17 6E1 Soriano Gene Trap ES cell line S17 6E1 Soriano Gene Trap ES cell line S17-6E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013299-UCD,1.63671898E9,E,6a75e347-9edf-5017-958a-947d29927a94
21161b79a4415041374c38d377f21f56,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S11-3C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31351,"Gene Trap",,,,,,,031351-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031351-UCD,,"Soriano Gene Trap ES cell line S11-3C1 Soriano Gene Trap ES cell line S11-3C1 Soriano Gene Trap ES cell line S11 3C1 Soriano Gene Trap ES cell line S11 3C1 Soriano Gene Trap ES cell line S11 3C1 Soriano Gene Trap ES cell line S11 3C1 Soriano Gene Trap ES cell line S11 3C1 Soriano Gene Trap ES cell line S11 3C1 Soriano Gene Trap ES cell line S11 3C1 Soriano Gene Trap ES cell line S11-3C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031351-UCD,1.63671898E9,E,5643b6ed-aeba-56fd-b9f0-2eb73a9af6d4
16623112b8ff8d6fbdb157b3ee5efd86,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S15-9B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13205,"Gene Trap",,Nfib,,MGI:103188,,,013205-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013205-UCD,,"Soriano Gene Trap ES cell line S15-9B1 Soriano Gene Trap ES cell line S15-9B1 Soriano Gene Trap ES cell line S15 9B1 Soriano Gene Trap ES cell line S15 9B1 Soriano Gene Trap ES cell line S15 9B1 Soriano Gene Trap ES cell line S15 9B1 Soriano Gene Trap ES cell line S15 9B1 Soriano Gene Trap ES cell line S15 9B1 Soriano Gene Trap ES cell line S15 9B1 Soriano Gene Trap ES cell line S15-9B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013205-UCD,1.63671898E9,E,d56b47f1-a346-5c12-911c-cc35612c7ce1
16fa9716e045f88331bb0707ee0bbc50,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S10-4A1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12951,"Gene Trap",,Macroh2a1,,MGI:1349392,,,012951-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012951-UCD,,"Soriano Gene Trap ES cell line S10-4A1 Soriano Gene Trap ES cell line S10-4A1 Soriano Gene Trap ES cell line S10 4A1 Soriano Gene Trap ES cell line S10 4A1 Soriano Gene Trap ES cell line S10 4A1 Soriano Gene Trap ES cell line S10 4A1 Soriano Gene Trap ES cell line S10 4A1 Soriano Gene Trap ES cell line S10 4A1 Soriano Gene Trap ES cell line S10 4A1 Soriano Gene Trap ES cell line S10-4A1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012951-UCD,1.63671898E9,E,f8720098-aa37-591a-a339-54bff4c84d5c
173be9c698ba57892584f7ca993caa8f,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S12-6H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13067,"Gene Trap",,Epb41l1,,MGI:103010,,,013067-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013067-UCD,,"Soriano Gene Trap ES cell line S12-6H1 Soriano Gene Trap ES cell line S12-6H1 Soriano Gene Trap ES cell line S12 6H1 Soriano Gene Trap ES cell line S12 6H1 Soriano Gene Trap ES cell line S12 6H1 Soriano Gene Trap ES cell line S12 6H1 Soriano Gene Trap ES cell line S12 6H1 Soriano Gene Trap ES cell line S12 6H1 Soriano Gene Trap ES cell line S12 6H1 Soriano Gene Trap ES cell line S12-6H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013067-UCD,1.63671898E9,E,b7e8c2d5-e2e6-5e40-8a6c-ed7471ec15e8
1797cef3cb2577963fea0af606379af3,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-1B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13563,"Gene Trap",,,,,,,013563-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013563-UCD,,"Soriano Gene Trap ES cell line S21-1B1 Soriano Gene Trap ES cell line S21-1B1 Soriano Gene Trap ES cell line S21 1B1 Soriano Gene Trap ES cell line S21 1B1 Soriano Gene Trap ES cell line S21 1B1 Soriano Gene Trap ES cell line S21 1B1 Soriano Gene Trap ES cell line S21 1B1 Soriano Gene Trap ES cell line S21 1B1 Soriano Gene Trap ES cell line S21 1B1 Soriano Gene Trap ES cell line S21-1B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013563-UCD,1.63671898E9,E,0f12892f-a8f3-5774-8a75-d2f644674e19
1854fd6ddb711b20952327f80916f4aa,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S18-5C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13354,"Gene Trap",,Pitpnc1,,MGI:1919045,,,013354-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013354-UCD,,"Soriano Gene Trap ES cell line S18-5C1 Soriano Gene Trap ES cell line S18-5C1 Soriano Gene Trap ES cell line S18 5C1 Soriano Gene Trap ES cell line S18 5C1 Soriano Gene Trap ES cell line S18 5C1 Soriano Gene Trap ES cell line S18 5C1 Soriano Gene Trap ES cell line S18 5C1 Soriano Gene Trap ES cell line S18 5C1 Soriano Gene Trap ES cell line S18 5C1 Soriano Gene Trap ES cell line S18-5C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013354-UCD,1.63671898E9,E,9463146f-91eb-51fb-bd11-5e34a7436eb6
18593708d33ee716a3d487c3ddbc9673,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S13-3H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13107,"Gene Trap",,Gm9918,,MGI:3646315,,,013107-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013107-UCD,,"Soriano Gene Trap ES cell line S13-3H1 Soriano Gene Trap ES cell line S13-3H1 Soriano Gene Trap ES cell line S13 3H1 Soriano Gene Trap ES cell line S13 3H1 Soriano Gene Trap ES cell line S13 3H1 Soriano Gene Trap ES cell line S13 3H1 Soriano Gene Trap ES cell line S13 3H1 Soriano Gene Trap ES cell line S13 3H1 Soriano Gene Trap ES cell line S13 3H1 Soriano Gene Trap ES cell line S13-3H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013107-UCD,1.63671898E9,E,da1c6085-cdc7-567a-b280-97599cca95e6
19a4c49299e822c7cb064e5991caa6e3,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S13-2G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13102,"Gene Trap",,Pcf11,,MGI:1919579,,,013102-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013102-UCD,,"Soriano Gene Trap ES cell line S13-2G1 Soriano Gene Trap ES cell line S13-2G1 Soriano Gene Trap ES cell line S13 2G1 Soriano Gene Trap ES cell line S13 2G1 Soriano Gene Trap ES cell line S13 2G1 Soriano Gene Trap ES cell line S13 2G1 Soriano Gene Trap ES cell line S13 2G1 Soriano Gene Trap ES cell line S13 2G1 Soriano Gene Trap ES cell line S13 2G1 Soriano Gene Trap ES cell line S13-2G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013102-UCD,1.63671898E9,E,1b66d305-8bc6-5e6f-a46d-dcc00f01e0c4
197b85263d83aeb4697b3a70cbfe858a,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S1-2C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12871,"Gene Trap",,Rps23rg1,,MGI:3612471,,,012871-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012871-UCD,,"Soriano Gene Trap ES cell line S1-2C1 Soriano Gene Trap ES cell line S1-2C1 Soriano Gene Trap ES cell line S1 2C1 Soriano Gene Trap ES cell line S1 2C1 Soriano Gene Trap ES cell line S1 2C1 Soriano Gene Trap ES cell line S1 2C1 Soriano Gene Trap ES cell line S1 2C1 Soriano Gene Trap ES cell line S1 2C1 Soriano Gene Trap ES cell line S1 2C1 Soriano Gene Trap ES cell line S1-2C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012871-UCD,1.63671898E9,E,9f133e74-f942-5ed1-b8a9-4db63046fdc8
1a1fbe3551d65d99527c9a66ffb20f24,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S1-10A1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12847,"Gene Trap",,Sp3os,,MGI:1914936,,,012847-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012847-UCD,,"Soriano Gene Trap ES cell line S1-10A1 Soriano Gene Trap ES cell line S1-10A1 Soriano Gene Trap ES cell line S1 10A1 Soriano Gene Trap ES cell line S1 10A1 Soriano Gene Trap ES cell line S1 10A1 Soriano Gene Trap ES cell line S1 10A1 Soriano Gene Trap ES cell line S1 10A1 Soriano Gene Trap ES cell line S1 10A1 Soriano Gene Trap ES cell line S1 10A1 Soriano Gene Trap ES cell line S1-10A1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012847-UCD,1.63671898E9,E,2b1cdfa7-3b02-5d27-bb45-ce16a7ab0645
2619128bd17ed8f680ea8405236c75c5,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S23-2D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13637,"Gene Trap",,Lmna,,MGI:96794,,,013637-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013637-UCD,,"Soriano Gene Trap ES cell line S23-2D1 Soriano Gene Trap ES cell line S23-2D1 Soriano Gene Trap ES cell line S23 2D1 Soriano Gene Trap ES cell line S23 2D1 Soriano Gene Trap ES cell line S23 2D1 Soriano Gene Trap ES cell line S23 2D1 Soriano Gene Trap ES cell line S23 2D1 Soriano Gene Trap ES cell line S23 2D1 Soriano Gene Trap ES cell line S23 2D1 Soriano Gene Trap ES cell line S23-2D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013637-UCD,1.63671898E9,E,1f716a92-b607-5d68-9f19-fc4db94c0cbb
2778d9efe594f86f6c70ff187872b585,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S19-10B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13378,"Gene Trap",,Tsacc,,MGI:1924177,,,013378-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013378-UCD,,"Soriano Gene Trap ES cell line S19-10B1 Soriano Gene Trap ES cell line S19-10B1 Soriano Gene Trap ES cell line S19 10B1 Soriano Gene Trap ES cell line S19 10B1 Soriano Gene Trap ES cell line S19 10B1 Soriano Gene Trap ES cell line S19 10B1 Soriano Gene Trap ES cell line S19 10B1 Soriano Gene Trap ES cell line S19 10B1 Soriano Gene Trap ES cell line S19 10B1 Soriano Gene Trap ES cell line S19-10B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013378-UCD,1.63671898E9,E,beea222f-563f-5071-8613-549e0381528d
27a032f5c523c894ee264f4452ac53c7,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S12-7D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31554,"Gene Trap",,Usp7,,MGI:2182061,,,031554-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031554-UCD,,"Soriano Gene Trap ES cell line S12-7D1 Soriano Gene Trap ES cell line S12-7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12 7D1 Soriano Gene Trap ES cell line S12-7D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031554-UCD,1.63671898E9,E,b7f5ce47-3d88-5a63-afee-3a8cbd45b125
2814aac696d26c290109d939f8377dab,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S16-3B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13231,"Gene Trap",,Dnajc21,,MGI:1925371,,,013231-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013231-UCD,,"Soriano Gene Trap ES cell line S16-3B1 Soriano Gene Trap ES cell line S16-3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16 3B1 Soriano Gene Trap ES cell line S16-3B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013231-UCD,1.63671898E9,E,eb9dba44-9dce-57c5-8c48-c020974848cb
282d6a7c8393c5e2ae693ce20139c3d9,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S19-4D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13404,"Gene Trap",,Wdr47,,MGI:2139593,,,013404-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013404-UCD,,"Soriano Gene Trap ES cell line S19-4D1 Soriano Gene Trap ES cell line S19-4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19 4D1 Soriano Gene Trap ES cell line S19-4D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013404-UCD,1.63671898E9,E,3bf6d070-1886-5d1a-817c-b4dd4c09478d
2831f3076a763df3e5fd89c4ba1d9b65,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S19-1F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31372,"Gene Trap",,,,,,,031372-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031372-UCD,,"Soriano Gene Trap ES cell line S19-1F1 Soriano Gene Trap ES cell line S19-1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19 1F1 Soriano Gene Trap ES cell line S19-1F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031372-UCD,1.63671898E9,E,b8ab8d24-2a7e-5162-ad77-6eba8c6997af
28b95cda09cb1cc2560adae81506ff24,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-3B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13573,"Gene Trap",,Pecam1,,MGI:97537,,,013573-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013573-UCD,,"Soriano Gene Trap ES cell line S21-3B1 Soriano Gene Trap ES cell line S21-3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21 3B1 Soriano Gene Trap ES cell line S21-3B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013573-UCD,1.63671898E9,E,8d23ac62-766c-5e77-9dac-ca92f49c2e10
2a819e672ef4681695093155dee43abd,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S13-11H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13088,"Gene Trap",,Aco2,,MGI:87880,,,013088-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013088-UCD,,"Soriano Gene Trap ES cell line S13-11H1 Soriano Gene Trap ES cell line S13-11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13 11H1 Soriano Gene Trap ES cell line S13-11H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013088-UCD,1.63671898E9,E,79ecc488-757f-582a-b09b-58a62ec934da
8492b280587da33ef73726d1e7089ef1,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S9-2F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=14039,"Gene Trap",,,,,,,014039-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_014039-UCD,,"Soriano Gene Trap ES cell line S9-2F1 Soriano Gene Trap ES cell line S9-2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9 2F1 Soriano Gene Trap ES cell line S9-2F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,014039-UCD,1.63671898E9,E,4662d5b5-9659-56ac-b3e2-47c1cebf9614
98669318f8574a058e062587c4c1db19,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S5-2E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31401,"Gene Trap",,,,,,,031401-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031401-UCD,,"Soriano Gene Trap ES cell line S5-2E1 Soriano Gene Trap ES cell line S5-2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5 2E1 Soriano Gene Trap ES cell line S5-2E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031401-UCD,1.63671898E9,E,940dfde0-fa61-5e0c-9542-7bbc84c3562a
9ff01c346b4a42048772ebb08dd89c8a,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-11C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13265,"Gene Trap",,Apobec3,,MGI:1933111,,,013265-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013265-UCD,,"Soriano Gene Trap ES cell line S17-11C1 Soriano Gene Trap ES cell line S17-11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17 11C1 Soriano Gene Trap ES cell line S17-11C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013265-UCD,1.63671898E9,E,18c4830b-925b-5123-bb15-efc077d6bc99
b8cdcd96b20ff24d0e6aecbc3d552fd8,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S1-3H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12882,"Gene Trap",,U2af2,,MGI:98886,,,012882-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012882-UCD,,"Soriano Gene Trap ES cell line S1-3H1 Soriano Gene Trap ES cell line S1-3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1 3H1 Soriano Gene Trap ES cell line S1-3H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012882-UCD,1.63671898E9,E,4954f42d-48a9-59e4-9e6d-0275f098d531
bc0e802dca0fc7c6ef66596fadb5b197,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-5F1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13588,"Gene Trap",,Ewsr1,,MGI:99960,,,013588-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013588-UCD,,"Soriano Gene Trap ES cell line S21-5F1 Soriano Gene Trap ES cell line S21-5F1 Soriano Gene Trap ES cell line S21 5F1 Soriano Gene Trap ES cell line S21 5F1 Soriano Gene Trap ES cell line S21 5F1 Soriano Gene Trap ES cell line S21 5F1 Soriano Gene Trap ES cell line S21 5F1 Soriano Gene Trap ES cell line S21 5F1 Soriano Gene Trap ES cell line S21 5F1 Soriano Gene Trap ES cell line S21-5F1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013588-UCD,1.63671898E9,E,c4801de8-281f-579b-ba8c-4258f04c706f